Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,7000.0,4421.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,500.0,728.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,777902.0,358489.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,5800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,1500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,39400.0,4789.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,3000.0,1756.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,13000.0,1924.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,,617.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,16500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,400.0,802.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22108/,,12000.0,641.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22102/,,5000.0,5323.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22106/,,2500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,2500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,5000.0,1917.55
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22105/,,84000.0,18663.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,23160.0,13360.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,3500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,23200.0,7530.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,11700.0,642.84
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,158000.0,24149.45
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,158000.0,24149.45
2016,4,Transferencias corrientes ,,,,,3513000.0,2092424.76
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,1807000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46400/,,250000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46000/,,1557000.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1706000.0,2092424.76
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48021/,,1500000.0,2092424.76
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48077/,,100000.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,106000.0,
2016,6,Inversiones reales,,,,,1100000.0,1181441.86
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1100000.0,1181441.86
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,,1842.37
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,,3316.01
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62599/,,1100000.0,1176283.48
2017,1,Gastos de personal,,,,,922865.0,847646.87
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53998.8
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,736381.0,666026.01
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,210357.0,142831.17
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,39087.0,45238.44
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,8463.0,14227.7
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,38604.0,38404.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,39936.0,33189.32
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,44475.0,29945.16
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,16478.0,16301.84
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,121052.0,121203.31
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,20800.0,19863.42
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,110565.0,110432.35
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,86564.0,83590.09
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,10798.49
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,133018.0,127622.06
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,133018.0,127622.06
2017,2,Gastos corrientes en bienes y servicios,,,,,1405961.0,1483071.72
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1170.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20300/,,1170.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10500.0,10590.4
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,2000.0,311.88
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21500/,,4000.0,957.45
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,1000.0,2122.64
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,3500.0,7198.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1246791.0,1435443.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22900/,,15000.0,388694.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,1054501.0,895398.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,3500.0,2277.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,500.0,832.93
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,50400.0,42887.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,,5095.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,1800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,25000.0,375.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,10000.0,2132.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,,1051.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,11100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,400.0,1013.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22108/,,4000.0,13139.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22102/,,5000.0,8697.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,3000.0,2889.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,12660.0,27115.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22106/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22105/,,30000.0,22737.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,7280.0,1262.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,10650.0,19841.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,147500.0,37037.9
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,147500.0,37037.9
2017,4,Transferencias corrientes ,,,,,4713000.0,4037421.11
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,1927000.0,1626603.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,,46847.9
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,1927000.0,1579755.1
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2786000.0,2410818.11
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48021/,,2100000.0,2093792.68
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48077/,,100000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,586000.0,317025.43
2017,6,Inversiones reales,,,,,2500000.0,2676854.84
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,2500000.0,2655316.84
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62301/,,,10974.7
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62599/,,2500000.0,2644342.14
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,21538.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,,21538.0
2018,1,Gastos de personal,,,,,949643.0,1213746.67
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,752467.0,957946.63
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,30252.0,30743.07
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,29946.0,30430.16
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,41647.0,45462.18
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,48719.0,44752.73
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,25644.0,17383.32
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,157994.0,191758.04
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,91981.0,101852.27
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,129361.0,146255.84
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,58644.0,64937.63
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,17765.0,19825.43
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,120514.0,131739.99
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,132805.97
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,143176.0,200923.75
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,143176.0,200923.75
2018,2,Gastos corrientes en bienes y servicios,,,,,2004761.0,1290136.69
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20300/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,8325.7
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,1000.0,425.92
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21500/,,2500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,1000.0,573.03
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,2500.0,7326.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1857261.0,1258082.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22900/,,265000.0,337104.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,3500.0,2183.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,1436501.0,796634.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,500.0,734.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,54400.0,29149.22
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,7000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,9500.0,1677.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,,2167.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22301/,,,2082.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,900.0,1181.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,8000.0,25.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,1000.0,2038.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,7660.0,30930.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22106/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22105/,,23000.0,20769.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22108/,,6000.0,3996.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22102/,,1500.0,9320.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,3200.0,856.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,17600.0,13038.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,500.0,4192.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,139500.0,23728.58
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,139500.0,23728.58
2018,4,Transferencias corrientes ,,,,,5516000.0,5493178.85
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,2140000.0,2082775.29
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46900/,,,360672.34
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,,117533.31
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,2140000.0,1604569.64
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,180000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44713/,,,180000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3376000.0,3230403.56
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48021/,,2600000.0,2599323.27
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,636000.0,631080.29
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48077/,,140000.0,
2018,6,Inversiones reales,,,,,3319000.0,3213997.71
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,3319000.0,3213997.71
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,,1427.91
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62599/,,3319000.0,3212569.8
2019,1,Gastos de personal,,,,,1026134.0,1364680.92
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,56976.16
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,38582.07
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,17666.67
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,,727.42
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,814515.0,1093299.19
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,45948.0,60426.27
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,17786.0,21588.21
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,178076.0,262881.3
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,50444.0,52731.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,31156.0,33828.54
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,31476.0,26390.65
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,127100.0,163635.22
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,97437.0,128282.91
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,67631.0,62081.79
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,148580.0,184385.67
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,18881.0,25028.85
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,72038.78
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,155438.0,214405.57
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,155438.0,214405.57
2019,2,Gastos corrientes en bienes y servicios,,,,,2480413.0,1705219.67
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,111.32
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20300/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20600/,,,111.32
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,19501.12
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21500/,,2500.0,33.03
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,1000.0,2105.4
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,2500.0,17362.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2347413.0,1663930.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22900/,,380000.0,379642.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,5000.0,12133.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,1774713.0,1078413.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,,783.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,7000.0,5706.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,92400.0,74902.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,10000.0,930.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,5000.0,2924.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22301/,,,990.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,,7329.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,8000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,1000.0,815.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,7500.0,25339.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22105/,,23000.0,27969.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22102/,,1500.0,11474.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22108/,,6000.0,14770.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22106/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,1000.0,3027.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,3000.0,16.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,3200.0,305.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,17600.0,16454.54
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,125000.0,21676.93
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,125000.0,21676.93
2019,4,Transferencias corrientes ,,,,,9150000.0,8639772.52
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,4540000.0,4410852.12
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46900/,,,903476.3
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,,255506.72
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,4540000.0,3251869.1
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4610000.0,4228920.4
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,710000.0,743393.77
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48021/,,3500000.0,3485526.63
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48077/,,400000.0,
2019,6,Inversiones reales,,,,,3700000.0,3490308.01
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,3700000.0,3380676.16
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,,14520.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62599/,,3700000.0,3366156.16
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,109631.85
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,,109631.85
2020,1,Gastos de personal,,,,,1389718.0,1396158.43
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,57812.54
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,,1495.08
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1118153.0,1142924.78
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,31232.0,54054.45
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,21034.0,21033.85
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,63569.0,61067.3
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,26744.0,26743.07
