Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,572416.0,488326.31
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,142283.0,131200.41
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,137512.0,125989.24
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,51627.0,47354.16
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,33515.0,25476.44
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,51290.0,46230.96
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,388588.0,338970.36
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,322392.0,276759.56
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,436479.0,389653.15
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,510053.0,445404.63
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,510053.0,445404.63
2014,4,Transferencias corrientes ,,,,,13835308.0,9799295.91
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,13835308.0,9799295.91
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44111/,,13835308.0,9799295.91
2014,7,Transferencias de capital ,,,,,1976957.0,771416.37
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1976957.0,771416.37
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74111/,,1976957.0,771416.37
2015,1,Gastos de personal,,,,,2728015.0,2371272.48
2015,1,Gastos de personal,13,Laborales,,,68129.0,30817.57
2015,1,Gastos de personal,13,Laborales,2015/13001/,,6050.0,3376.93
2015,1,Gastos de personal,13,Laborales,2015/13002/,,2988.0,1282.99
2015,1,Gastos de personal,13,Laborales,2015/13006/,,1598.0,399.36
2015,1,Gastos de personal,13,Laborales,2015/13005/,,7651.0,4677.21
2015,1,Gastos de personal,13,Laborales,2015/13000/,,43328.0,18114.97
2015,1,Gastos de personal,13,Laborales,2015/13004/,,6514.0,2966.11
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2140237.0,1893786.21
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,39540.0,39343.33
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,51627.0,49333.05
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,136768.0,120389.29
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,25136.0,24691.97
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,142536.0,137101.66
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,557739.0,475848.88
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,315836.0,274284.81
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,382697.0,334159.46
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,50448.0,45285.29
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,437910.0,383794.87
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12600/,,,9553.6
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,519649.0,446668.7
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,519649.0,446668.7
2015,4,Transferencias corrientes ,,,,,14080508.0,12177601.44
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,14080508.0,12177601.44
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44111/,,14080508.0,12177601.44
2015,7,Transferencias de capital ,,,,,1776957.0,1730429.52
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1776957.0,1730429.52
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74111/,,1776957.0,1730429.52
2016,1,Gastos de personal,,,,,1832317.0,1605267.82
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,53464.23
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.07
2016,1,Gastos de personal,13,Laborales,,,68879.0,23085.91
2016,1,Gastos de personal,13,Laborales,2016/13001/,,6111.0,2515.52
2016,1,Gastos de personal,13,Laborales,2016/13004/,,6579.0,2200.52
2016,1,Gastos de personal,13,Laborales,2016/13000/,,43761.0,13483.05
2016,1,Gastos de personal,13,Laborales,2016/13002/,,3018.0,968.16
2016,1,Gastos de personal,13,Laborales,2016/13006/,,1614.0,403.32
2016,1,Gastos de personal,13,Laborales,2016/13005/,,7796.0,3515.34
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1359177.0,1215740.46
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,39107.0,39028.96
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,5658.74
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,85285.0,80792.58
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,93518.0,88161.08
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,355778.0,309812.44
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,29952.0,28457.64
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,202722.0,177541.91
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,269717.0,241199.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,32644.0,29618.23
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,241991.0,215469.06
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,350261.0,312977.22
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,350261.0,312977.22
2016,4,Transferencias corrientes ,,,,,15028946.0,13228447.33
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,15028946.0,13228447.33
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44111/,,15028946.0,13228447.33
2016,7,Transferencias de capital ,,,,,1831430.0,1978021.86
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1831430.0,1978021.86
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74111/,,1831430.0,1978021.86
2017,1,Gastos de personal,,,,,1931807.0,1762730.03
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53998.8
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,13,Laborales,,,69323.0,23228.25
2017,1,Gastos de personal,13,Laborales,2017/13004/,,6579.0,2316.62
2017,1,Gastos de personal,13,Laborales,2017/13002/,,3018.0,1058.43
2017,1,Gastos de personal,13,Laborales,2017/13006/,,1614.0,67.9
2017,1,Gastos de personal,13,Laborales,2017/13000/,,43761.0,12956.97
2017,1,Gastos de personal,13,Laborales,2017/13005/,,8240.0,3805.82
2017,1,Gastos de personal,13,Laborales,2017/13001/,,6111.0,3022.51
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1440035.0,1398252.94
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,52143.0,36273.04
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,91867.0,92946.56
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,19968.0,22960.88
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,8463.0,14649.12
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,85592.0,78393.23
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,355782.0,336922.37
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,32760.0,33109.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,269717.0,260093.93
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,76182.0,72987.79
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,243834.0,233651.2
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,203727.0,193035.04
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,23230.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,368983.0,287250.04
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,368983.0,287250.04
2017,4,Transferencias corrientes ,,,,,16695428.0,16864676.41
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,60000.0,44676.13
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,60000.0,44676.13
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,16635428.0,16820000.28
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44111/,,16635428.0,16820000.28
2017,7,Transferencias de capital ,,,,,1394430.0,3365685.26
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1394430.0,3365685.26
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74111/,,1394430.0,2211603.61
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74711/,,,1154081.65
2018,1,Gastos de personal,,,,,2033933.0,2004514.38
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,13,Laborales,,,45764.0,26968.82
2018,1,Gastos de personal,13,Laborales,2018/13004/,,4430.0,2478.04
2018,1,Gastos de personal,13,Laborales,2018/13000/,,26841.0,12330.91
2018,1,Gastos de personal,13,Laborales,2018/13002/,,2033.0,1031.98
2018,1,Gastos de personal,13,Laborales,2018/13019/,,4455.0,4484.86
2018,1,Gastos de personal,13,Laborales,2018/13005/,,3592.0,3647.96
2018,1,Gastos de personal,13,Laborales,2018/13001/,,4413.0,2995.07
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1562126.0,1561105.02
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,17095.0,17372.2
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,359342.0,357808.96
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,86345.0,83883.06
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,100662.0,95267.55
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,20168.0,20473.87
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,39499.0,21056.02
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,204093.0,197088.17
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,272414.0,266424.54
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,184149.0,191030.25
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,32705.0,31360.77
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,245654.0,237109.35
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,42230.28
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,372043.0,361564.25
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,372043.0,361564.25
2018,4,Transferencias corrientes ,,,,,17747675.0,17736493.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,20000.0,15000.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,20000.0,15000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,17727675.0,17721493.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44111/,,17721493.0,17721493.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44711/,,6182.0,
2018,7,Transferencias de capital ,,,,,1348540.0,1748538.65
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1348540.0,1748538.65
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74111/,,946998.0,946998.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74711/,,401542.0,801540.65
2019,1,Gastos de personal,,,,,2238674.0,2094047.73
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,28103.33
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,8822.52
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,19280.81
2019,1,Gastos de personal,13,Laborales,,,48460.0,22574.51
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,2453.95
2019,1,Gastos de personal,13,Laborales,2019/13002/,,2115.0,774.45
2019,1,Gastos de personal,13,Laborales,2019/13005/,,3737.0,2701.84
2019,1,Gastos de personal,13,Laborales,2019/13019/,,4455.0,3258.18
2019,1,Gastos de personal,13,Laborales,2019/13004/,,5637.0,2037.66
2019,1,Gastos de personal,13,Laborales,2019/13001/,,4591.0,2247.77
2019,1,Gastos de personal,13,Laborales,2019/13000/,,27925.0,9100.66
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1731392.0,1675116.27
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,96917.0,94752.73
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,17786.0,17806.9
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,13699.0,27429.64
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,102836.0,104751.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,436171.0,395634.15
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,20983.0,21008.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,270968.0,259138.12
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,233035.0,217630.98
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,191511.0,184993.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,310533.0,296169.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,36953.0,34649.13
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,21152.27
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,402641.0,368253.62
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,402641.0,368253.62
2019,4,Transferencias corrientes ,,,,,18002815.0,18112420.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,18002815.0,18112420.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44111/,,17997900.0,18112420.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44711/,,4915.0,
2019,7,Transferencias de capital ,,,,,1290430.0,1290429.52
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1290430.0,1290429.52
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74111/,,950000.0,950000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74711/,,340430.0,340429.52
2020,1,Gastos de personal,,,,,2114872.0,2006486.45
2020,1,Gastos de personal,13,Laborales,,,28295.0,28292.49
2020,1,Gastos de personal,13,Laborales,2020/13019/,,4455.0,4454.99
2020,1,Gastos de personal,13,Laborales,2020/13005/,,4215.0,4214.7
2020,1,Gastos de personal,13,Laborales,2020/13001/,,3076.0,3075.83
2020,1,Gastos de personal,13,Laborales,2020/13004/,,2826.0,2825.2
2020,1,Gastos de personal,13,Laborales,2020/13000/,,12663.0,12662.02
2020,1,Gastos de personal,13,Laborales,2020/13002/,,1060.0,1059.75
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1692636.0,1644679.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,94710.0,93105.64
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,406011.0,373111.71
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,21034.0,20155.83
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,27464.0,41154.07
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,17829.0,17828.72
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,108444.0,105423.38
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,303132.0,294894.02
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,35514.0,33885.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,265125.0,259373.09
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,190143.0,180315.08
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,223230.0,211559.52
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,13872.78
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,393941.0,333514.96
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,393941.0,333514.96
2020,4,Transferencias corrientes ,,,,,19521744.0,19465236.1
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,19521744.0,19465236.1
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44111/,,19521744.0,19465236.1
2020,7,Transferencias de capital ,,,,,50000.0,51712.79
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,50000.0,51712.79
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74111/,,50000.0,51712.79
2021,1,Gastos de personal,,,,,2052382.0,1983051.25
2021,1,Gastos de personal,13,Laborales,,,28379.0,28609.32
2021,1,Gastos de personal,13,Laborales,2021/13019/,,4455.0,4464.47
2021,1,Gastos de personal,13,Laborales,2021/13005/,,4299.0,4394.6
2021,1,Gastos de personal,13,Laborales,2021/13001/,,3076.0,3082.41
2021,1,Gastos de personal,13,Laborales,2021/13004/,,2826.0,2830.34
2021,1,Gastos de personal,13,Laborales,2021/13000/,,12663.0,12775.56
2021,1,Gastos de personal,13,Laborales,2021/13002/,,1060.0,1061.94
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1642284.0,1619987.37
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,92872.0,93207.26
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,111976.0,112256.79
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,17829.0,18701.05
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,41195.0,43207.71
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,21034.0,22354.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,374779.0,382480.38
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,178401.0,176461.9
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,34111.0,33355.45
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,260867.0,255413.77
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,212856.0,190975.97
