Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,314391.0,271777.57
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,314391.0,271777.57
2016,4,Transferencias corrientes ,,,,,20000.0,20000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,20000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44508/,,20000.0,20000.0
2017,1,Gastos de personal,,,,,2030348.0,1835193.88
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1722095.0,1562436.91
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,88337.0,82817.4
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,19968.0,17307.52
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,25388.0,26950.53
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,137240.0,123687.59
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,340958.0,307957.9
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,28738.0,26635.36
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,546981.0,490725.64
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,74272.0,68367.1
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,276458.0,250922.75
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,183755.0,167065.12
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,308253.0,272756.97
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,308253.0,272756.97
2017,4,Transferencias corrientes ,,,,,20000.0,20000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,20000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44508/,,20000.0,20000.0
2018,1,Gastos de personal,,,,,2211040.0,2233118.79
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1880147.0,1922064.42
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,25642.0,26038.25
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,20168.0,20495.38
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,359342.0,357436.33
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,142344.0,141869.89
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,85166.0,87496.62
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,192938.0,192496.86
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,565869.0,577087.37
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,170335.0,201412.09
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,30151.0,30090.9
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,288192.0,287640.73
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,330893.0,311054.37
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,330893.0,311054.37
2018,4,Transferencias corrientes ,,,,,20000.0,20000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,20000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44508/,,20000.0,20000.0
2019,1,Gastos de personal,,,,,2581181.0,2400112.63
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2206084.0,2065984.65
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,169186.0,158402.63
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,26678.0,34977.79
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,95749.0,91521.18
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,420594.0,386263.21
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,20983.0,11040.77
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,335113.0,310369.29
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,223654.0,206005.97
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,199121.0,192589.37
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,679999.0,642692.85
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,35007.0,32121.59
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,375097.0,334127.98
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,375097.0,334127.98
2019,4,Transferencias corrientes ,,,,,20000.0,20000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,20000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44508/,,20000.0,20000.0
2020,1,Gastos de personal,,,,,2604257.0,2413346.57
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2207384.0,2069415.46
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,169600.0,156979.59
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,421627.0,398996.86
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,10517.0,10516.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,35658.0,35657.44
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,97161.0,89654.09
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,681662.0,630195.19
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,34816.0,33133.49
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,335938.0,318608.44
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,196888.0,183137.37
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,223517.0,212536.07
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,396873.0,343931.11
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,396873.0,343931.11
2020,4,Transferencias corrientes ,,,,,20000.0,20000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,20000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44508/,,20000.0,20000.0
2021,1,Gastos de personal,,,,,2490500.0,2269033.49
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2106634.0,1941717.58
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,160361.0,151260.12
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,96937.0,89247.27
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,35658.0,37411.84
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,,3758.14
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,10517.0,11034.36
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,406011.0,384709.7
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,185488.0,162395.39
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,33643.0,30970.43
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,323569.0,296506.13
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,215857.0,182772.72
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,638593.0,591651.48
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,383866.0,327315.91
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,383866.0,327315.91
2021,4,Transferencias corrientes ,,,,,20000.0,20000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,20000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44508/,,20000.0,20000.0
2021,6,Inversiones reales,,,,,200000.0,58452.66
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,200000.0,58452.66
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,200000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,,58452.66
2022,1,Gastos de personal,,,,,2550312.0,2345754.96
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2153284.0,2000173.89
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,37432.0,36115.78
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,167884.0,154844.62
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,,14626.98
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,442609.0,381944.07
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,90129.0,93302.06
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,11041.0,11202.68
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,218632.0,195314.44
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,337156.0,304924.6
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,670149.0,620061.05
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,35514.0,31968.76
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,142738.0,155868.85
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,397028.0,345581.07
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,397028.0,345581.07
2022,4,Transferencias corrientes ,,,,,20000.0,20000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,20000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44508/,,20000.0,20000.0
2022,6,Inversiones reales,,,,,513000.0,310918.49
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,513000.0,310918.49
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,200000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,313000.0,310918.49
2023,1,Gastos de personal,,,,,2652427.0,1797489.22
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2248713.0,1561890.4
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,38930.0,26149.94
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,14992.0,10773.29
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,100839.0,64782.5
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,174374.0,84161.79
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,443265.0,286219.41
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,8250.6
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,224908.0,156992.84
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,349290.0,234881.43
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,156988.0,107805.32
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,696954.0,493305.12
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,36690.0,24644.7
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,63923.46
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,403714.0,235598.82
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,403714.0,235598.82
2023,4,Transferencias corrientes ,,,,,20000.0,20000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,20000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44508/,,20000.0,20000.0
2023,6,Inversiones reales,,,,,530000.0,254044.86
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,530000.0,254044.86
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,330000.0,254044.86
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,200000.0,
2024,1,Gastos de personal,,,,,2804107.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2356174.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,39123.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,185314.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,98931.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,462590.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,243552.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,365564.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,150054.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,38122.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,746319.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,447933.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,447933.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,100000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22715/,,100000.0,
2024,4,Transferencias corrientes ,,,,,20000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44508/,,20000.0,
2024,6,Inversiones reales,,,,,430000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,430000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64001/,,100000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,330000.0,
