Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,4366.0,4365.6
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,7679.0,7678.58
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,19770.0,19118.47
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,12867.0,12488.91
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,10401.0,10125.65
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,13328.0,12808.59
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,2019.0,1960.44
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,39284.0,41224.81
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,39284.0,41224.81
2013,2,Gastos corrientes en bienes y servicios,,,,,300000.0,958.32
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,15000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,280000.0,958.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,50000.0,958.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,40000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,25000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,30000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,35000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,50000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,5000.0,
2014,1,Gastos de personal,,,,,195201.0,195063.93
2014,1,Gastos de personal,13,Laborales,,,68429.0,67827.66
2014,1,Gastos de personal,13,Laborales,2014/13001/,,4303.0,4239.81
2014,1,Gastos de personal,13,Laborales,2014/13005/,,10156.0,10274.51
2014,1,Gastos de personal,13,Laborales,2014/13002/,,2988.0,2944.54
2014,1,Gastos de personal,13,Laborales,2014/13000/,,43229.0,42713.04
2014,1,Gastos de personal,13,Laborales,2014/13004/,,7753.0,7655.76
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,79901.0,81546.49
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,7679.0,7678.58
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,19770.0,20271.32
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,9471.0,9655.42
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,4366.0,4365.6
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,2019.0,2078.62
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,12867.0,13156.97
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,10401.0,10613.11
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,13328.0,13726.87
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,46871.0,45689.78
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,46871.0,45689.78
2014,2,Gastos corrientes en bienes y servicios,,,,,186264.0,53082.7
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,11000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,170264.0,53082.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,86264.0,53082.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,25000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,24000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,5000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,5000.0,
2015,1,Gastos de personal,,,,,191885.0,165460.63
2015,1,Gastos de personal,13,Laborales,,,68945.0,69145.4
2015,1,Gastos de personal,13,Laborales,2015/13001/,,4303.0,4302.26
2015,1,Gastos de personal,13,Laborales,2015/13005/,,10672.0,10874.89
2015,1,Gastos de personal,13,Laborales,2015/13002/,,2988.0,2987.95
2015,1,Gastos de personal,13,Laborales,2015/13000/,,43229.0,43228.1
2015,1,Gastos de personal,13,Laborales,2015/13004/,,7753.0,7752.2
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,80084.0,58735.33
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,7679.0,7678.58
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,19770.0,11632.61
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,4366.0,3756.32
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,9654.0,6679.86
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,10401.0,7356.5
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,12867.0,9299.66
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,2019.0,1375.14
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,13328.0,10956.66
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,42856.0,37579.9
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,42856.0,37579.9
2015,2,Gastos corrientes en bienes y servicios,,,,,84414.0,36005.38
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75000.0,36005.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,35000.0,36005.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4414.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,4414.0,
2016,1,Gastos de personal,,,,,190154.0,160817.42
2016,1,Gastos de personal,13,Laborales,,,70036.0,67540.48
2016,1,Gastos de personal,13,Laborales,2016/13001/,,4346.0,4162.75
2016,1,Gastos de personal,13,Laborales,2016/13004/,,7831.0,7547.7
2016,1,Gastos de personal,13,Laborales,2016/13000/,,43662.0,42153.82
2016,1,Gastos de personal,13,Laborales,2016/13002/,,3018.0,2890.96
2016,1,Gastos de personal,13,Laborales,2016/13005/,,11179.0,10785.25
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,77606.0,55381.14
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,4410.0,3299.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,6472.0,6474.5
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,19968.0,9983.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,7756.0,7755.44
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,10505.0,6815.04
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,13461.0,11040.36
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,2039.0,1258.92
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,12995.0,8754.0
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,42512.0,37895.8
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,42512.0,37895.8
2016,2,Gastos corrientes en bienes y servicios,,,,,84414.0,30161.39
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75000.0,30161.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,10000.0,1412.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,35000.0,28748.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4414.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,4414.0,
2017,1,Gastos de personal,,,,,206871.0,195707.69
2017,1,Gastos de personal,13,Laborales,,,70685.0,71389.14
2017,1,Gastos de personal,13,Laborales,2017/13004/,,7831.0,7908.14
2017,1,Gastos de personal,13,Laborales,2017/13002/,,3018.0,3048.49
2017,1,Gastos de personal,13,Laborales,2017/13000/,,43662.0,44098.16
2017,1,Gastos de personal,13,Laborales,2017/13005/,,11828.0,11945.25
2017,1,Gastos de personal,13,Laborales,2017/13001/,,4346.0,4389.1
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,89876.0,84258.22
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,,8220.93
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,6475.0,7172.11
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,19968.0,9241.98
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,4410.0,4367.31
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,7756.0,7833.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,2039.0,1820.86
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,13461.0,12035.52
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,12266.0,12403.52
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,12996.0,11441.17
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,10505.0,9721.82
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,46310.0,40060.33
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,46310.0,40060.33
2017,2,Gastos corrientes en bienes y servicios,,,,,84414.0,18580.76
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75000.0,18580.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,19100.0,18580.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,10900.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4414.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,4414.0,
2018,1,Gastos de personal,,,,,237894.0,243559.96
2018,1,Gastos de personal,13,Laborales,,,86360.0,86934.79
2018,1,Gastos de personal,13,Laborales,2018/13004/,,7909.0,8549.38
2018,1,Gastos de personal,13,Laborales,2018/13000/,,44099.0,44149.36
2018,1,Gastos de personal,13,Laborales,2018/13002/,,3049.0,3052.05
2018,1,Gastos de personal,13,Laborales,2018/13019/,,14441.0,14264.56
2018,1,Gastos de personal,13,Laborales,2018/13005/,,12472.0,12525.19
2018,1,Gastos de personal,13,Laborales,2018/13001/,,4390.0,4394.25
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,98229.0,102362.45
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,10084.0,10237.2
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,7833.0,7960.39
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,4500.0,4673.17
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,8460.0,8594.96
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,13167.0,13380.09
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,11625.0,11809.32
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,13596.0,14417.71
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,13386.0,15464.93
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,2177.0,2211.66
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,13401.0,13613.02
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53305.0,54262.72
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,53305.0,54262.72
2018,2,Gastos corrientes en bienes y servicios,,,,,84414.0,49226.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,84414.0,49226.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,67379.0,49226.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,7035.0,
2019,1,Gastos de personal,,,,,253298.0,244632.5
2019,1,Gastos de personal,13,Laborales,,,90806.0,84864.63
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,11124.32
2019,1,Gastos de personal,13,Laborales,2019/13002/,,3172.0,2439.71
2019,1,Gastos de personal,13,Laborales,2019/13005/,,13177.0,10384.17
2019,1,Gastos de personal,13,Laborales,2019/13019/,,14441.0,11115.12
2019,1,Gastos de personal,13,Laborales,2019/13004/,,9569.0,8000.7
2019,1,Gastos de personal,13,Laborales,2019/13001/,,4567.0,3437.07
2019,1,Gastos de personal,13,Laborales,2019/13000/,,45880.0,38363.54
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,105761.0,105869.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,4892.0,4897.65
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,13699.0,13714.83
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,9380.0,9393.95
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,10492.0,10504.08
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,8150.0,8159.55
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,13942.0,13959.13
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,12095.0,12109.07
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,15438.0,15437.03
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,15408.0,15426.78
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,2265.0,2267.09
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,56731.0,53898.71
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,56731.0,53898.71
2019,2,Gastos corrientes en bienes y servicios,,,,,60000.0,31063.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60000.0,31063.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,60000.0,31063.29
2020,1,Gastos de personal,,,,,245297.0,204372.26
2020,1,Gastos de personal,13,Laborales,,,84323.0,77173.69
2020,1,Gastos de personal,13,Laborales,2020/13019/,,10451.0,10450.08
2020,1,Gastos de personal,13,Laborales,2020/13005/,,10529.0,10529.0
2020,1,Gastos de personal,13,Laborales,2020/13001/,,4578.0,4060.6
2020,1,Gastos de personal,13,Laborales,2020/13004/,,9592.0,8509.43
2020,1,Gastos de personal,13,Laborales,2020/13000/,,45993.0,40804.36
2020,1,Gastos de personal,13,Laborales,2020/13002/,,3180.0,2820.22
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,105985.0,82534.29
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,10517.0,3614.18
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,8170.0,8169.55
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,4904.0,4178.06
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,13732.0,13731.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,9407.0,6124.28
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,15446.0,13460.34
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,2270.0,1722.25
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,13977.0,10997.72
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,15438.0,11003.69
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,12124.0,9532.64
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,54989.0,44664.28
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,54989.0,44664.28
2020,2,Gastos corrientes en bienes y servicios,,,,,60000.0,32343.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60000.0,32343.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,60000.0,32343.55
2021,1,Gastos de personal,,,,,230114.0,172259.81
2021,1,Gastos de personal,13,Laborales,,,84674.0,64121.96
2021,1,Gastos de personal,13,Laborales,2021/13019/,,10451.0,10451.94
2021,1,Gastos de personal,13,Laborales,2021/13005/,,10880.0,11179.93
2021,1,Gastos de personal,13,Laborales,2021/13001/,,4578.0,3052.13
2021,1,Gastos de personal,13,Laborales,2021/13004/,,9592.0,6395.35
2021,1,Gastos de personal,13,Laborales,2021/13000/,,45993.0,30922.81
2021,1,Gastos de personal,13,Laborales,2021/13002/,,3180.0,2119.8
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,94829.0,71123.9
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,4904.0,3662.7
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,4902.0,5058.99
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,13732.0,14354.57
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,8170.0,8566.02
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,10517.0,72.33
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,8787.0,8769.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,2270.0,1444.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,13977.0,9485.34
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,12124.0,7276.05
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,15446.0,12434.08
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50611.0,37013.95
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,50611.0,37013.95
2021,2,Gastos corrientes en bienes y servicios,,,,,75000.0,31134.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75000.0,31134.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,60000.0,31134.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,15000.0,
2022,1,Gastos de personal,,,,,177743.0,170304.52
2022,1,Gastos de personal,13,Laborales,,,65133.0,65925.3
2022,1,Gastos de personal,13,Laborales,2022/13019/,,10451.0,10461.7
2022,1,Gastos de personal,13,Laborales,2022/13005/,,11339.0,11466.47
2022,1,Gastos de personal,13,Laborales,2022/13002/,,2162.0,2194.72
2022,1,Gastos de personal,13,Laborales,2022/13001/,,3113.0,3160.0
2022,1,Gastos de personal,13,Laborales,2022/13004/,,6523.0,6620.96
2022,1,Gastos de personal,13,Laborales,2022/13000/,,31545.0,32021.45
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,72736.0,73517.13
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,3736.0,3790.88
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,5361.0,5427.02
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,14416.0,14574.3
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,8577.0,8693.8
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,7964.0,8062.49
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,9699.0,9813.09
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,12718.0,12864.86
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,1478.0,1494.47
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,8787.0,8796.22
