Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,13,Laborales,2015/13100/,,,716023.61
2015,1,Gastos de personal,13,Laborales,2015/13002/,,495795.0,390107.17
2015,1,Gastos de personal,13,Laborales,2015/13005/,,828994.0,680941.33
2015,1,Gastos de personal,13,Laborales,2015/13004/,,1051157.0,831640.1
2015,1,Gastos de personal,13,Laborales,2015/13009/,,16396.0,16596.73
2015,1,Gastos de personal,13,Laborales,2015/13001/,,1101453.0,839963.25
2015,1,Gastos de personal,13,Laborales,2015/13000/,,6439189.0,5076482.44
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,12687860.0,12130135.02
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,245227.0,187836.95
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,1673934.0,1496657.53
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,840487.0,784020.1
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,612864.0,523741.85
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,662468.0,609470.35
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,1910319.0,1781455.1
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,484353.0,434474.96
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,1913156.0,1711829.56
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,2252360.0,2020377.89
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,23946.0,23068.98
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,346320.0,324636.01
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,1722426.0,1560412.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12600/,,,672153.32
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5985897.0,5663422.94
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,5985897.0,5663422.94
2015,2,Gastos corrientes en bienes y servicios,,,,,399895.0,177862.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,663.08
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,,663.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,366714.0,171118.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,338494.0,123392.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,,43109.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,270.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,23000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,2700.0,42.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,,83.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22105/,,,6.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,450.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,450.0,3638.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,450.0,845.37
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33181.0,6080.44
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23009/,,580.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,32601.0,6080.44
2016,1,Gastos de personal,,,,,27782656.0,26278144.29
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,59409.0,58663.48
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,5409.0,5199.26
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,13,Laborales,,,10070872.0,8815226.19
2016,1,Gastos de personal,13,Laborales,2016/13100/,,,903596.82
2016,1,Gastos de personal,13,Laborales,2016/13001/,,1133828.0,846062.02
2016,1,Gastos de personal,13,Laborales,2016/13009/,,16559.0,15541.59
2016,1,Gastos de personal,13,Laborales,2016/13004/,,1074265.0,836185.61
2016,1,Gastos de personal,13,Laborales,2016/13002/,,507789.0,391972.89
2016,1,Gastos de personal,13,Laborales,2016/13005/,,732962.0,698186.31
2016,1,Gastos de personal,13,Laborales,2016/13000/,,6605469.0,5123680.95
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,11965242.0,11416557.67
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,117323.0,107649.44
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,625279.0,571886.8
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,489196.0,396590.25
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,1751706.0,1608474.84
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,549105.0,479324.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,835650.0,764566.96
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,1698413.0,1525951.26
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,324192.0,302406.83
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,23910.0,22797.62
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,1798806.0,1595128.32
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,1632681.0,1468050.08
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,2118981.0,1839766.76
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12600/,,,733964.45
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5687133.0,5987696.95
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,5687133.0,5987696.95
2016,2,Gastos corrientes en bienes y servicios,,,,,149895.0,10074.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,116714.0,5496.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,88494.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,270.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,23000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,2700.0,34.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,450.0,921.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,450.0,4539.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,450.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33181.0,4578.38
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,32601.0,4578.38
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23009/,,580.0,
2017,1,Gastos de personal,,,,,29292817.0,28431068.92
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,58875.0,59894.89
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,5409.0,5896.09
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,13,Laborales,,,10232142.0,9880695.46
2017,1,Gastos de personal,13,Laborales,2017/13100/,,,1253340.13
2017,1,Gastos de personal,13,Laborales,2017/13000/,,6608131.0,5571743.48
2017,1,Gastos de personal,13,Laborales,2017/13005/,,893477.0,763983.42
2017,1,Gastos de personal,13,Laborales,2017/13004/,,1072117.0,910135.33
2017,1,Gastos de personal,13,Laborales,2017/13002/,,507676.0,430965.54
2017,1,Gastos de personal,13,Laborales,2017/13009/,,16559.0,13231.07
2017,1,Gastos de personal,13,Laborales,2017/13001/,,1134182.0,937296.49
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,12863528.0,12561639.32
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,117323.0,111088.07
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,607424.0,563013.45
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,549111.0,497537.82
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,1734807.0,1599469.54
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,1659667.0,1528829.29
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,831506.0,774816.24
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,489200.0,420939.2
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,320441.0,304488.53
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,1611823.0,1485618.1
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,23674.0,23646.29
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,2032709.0,1865138.85
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,1108742.0,943926.84
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,1777101.0,1618855.18
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,824271.92
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6138272.0,5928839.25
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,6138272.0,5928839.25
2017,2,Gastos corrientes en bienes y servicios,,,,,387895.0,54748.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,339714.0,28718.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,293494.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,270.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,41000.0,13455.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,2700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,,591.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,,7751.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,450.0,733.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,450.0,4824.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,450.0,1362.28
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,48181.0,26029.48
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,47601.0,26029.48
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23009/,,580.0,
2017,4,Transferencias corrientes ,,,,,151000.0,1528.82
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,1528.82
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,,1528.82
2017,4,Transferencias corrientes ,40,Administración General del Estado ,,,151000.0,
2017,4,Transferencias corrientes ,40,Administración General del Estado ,2017/40000/,,151000.0,
2018,1,Gastos de personal,,,,,31032855.0,31872009.13
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,59961.0,60700.73
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,5961.0,5824.44
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,13,Laborales,,,11139525.0,11793935.63
2018,1,Gastos de personal,13,Laborales,2018/13100/,,,1487028.47
2018,1,Gastos de personal,13,Laborales,2018/13002/,,519007.0,463369.46
2018,1,Gastos de personal,13,Laborales,2018/13004/,,1096085.0,1084928.06
2018,1,Gastos de personal,13,Laborales,2018/13019/,,821714.0,859777.19
2018,1,Gastos de personal,13,Laborales,2018/13005/,,755257.0,831458.27
2018,1,Gastos de personal,13,Laborales,2018/13000/,,6764990.0,6023991.69
2018,1,Gastos de personal,13,Laborales,2018/13009/,,16725.0,13754.16
2018,1,Gastos de personal,13,Laborales,2018/13001/,,1165747.0,1029628.33
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,13473727.0,13731705.95
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,494097.0,502349.19
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,820135.0,799364.32
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,1684095.0,1619952.65
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,1735080.0,1736495.64
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,554609.0,474552.62
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,611468.0,613611.04
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,105332.0,98573.48
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,24157.0,22800.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,1787131.0,1706104.46
