Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15000/,,262754.0,101422.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2103901.0,826301.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16009/,,1950.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,1620000.0,540000.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16209/,,315000.0,175000.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16205/,,166950.0,111300.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16309/,,1.0,1.0
2012,8,Activos financieros,,,,,6.0,4.0
2012,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,6.0,4.0
2012,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2012/83008/,,3.0,2.0
2012,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2012/83108/,,3.0,2.0
2012,2,Gastos corrientes en bienes y servicios,,,,,2315024.0,1579018.0
2012,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,10000.0,10000.0
2012,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2012/24000/,,10000.0,10000.0
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20018.0,20012.0
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20200/,,6.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20500/,,20000.0,20000.0
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20400/,,6.0,6.0
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20600/,,6.0,6.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,262000.0,80000.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21500/,,12000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,170000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21900/,,80000.0,80000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1405006.0,857006.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22701/,,270000.0,270000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22705/,,6.0,6.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,76000.0,70000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,362000.0,310000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,11000.0,11000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,45000.0,45000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,55000.0,35000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,60000.0,60000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22502/,,6000.0,6000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22400/,,50000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22200/,,90000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,220000.0,50000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,160000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,618000.0,612000.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,618000.0,612000.0
2012,4,Transferencias corrientes ,,,,,1305000.0,1305000.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,230000.0,230000.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44100/,,230000.0,230000.0
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1075000.0,1075000.0
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,1075000.0,1075000.0
2012,6,Inversiones reales,,,,,384000.0,117250.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,299000.0,74750.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62999/,,299000.0,74750.0
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,85000.0,42500.0
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63999/,,85000.0,42500.0
2013,1,Gastos de personal,,,,,10211201.0,4760221.5
2013,1,Gastos de personal,11,Retribuciones del personal eventual,,,1314403.0,198381.0
2013,1,Gastos de personal,11,Retribuciones del personal eventual,2013/11000/,,376895.0,72473.0
2013,1,Gastos de personal,11,Retribuciones del personal eventual,2013/11002/,,18589.0,7980.0
2013,1,Gastos de personal,11,Retribuciones del personal eventual,2013/11001/,,918919.0,117928.0
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,3504058.0,61207.0
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,2012000.0,61207.0
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,36370.0,
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,1455688.0,
2013,1,Gastos de personal,13,Laborales,,,8.0,8.0
2013,1,Gastos de personal,13,Laborales,2013/13100/,,1.0,1.0
2013,1,Gastos de personal,13,Laborales,2013/13009/,,1.0,1.0
2013,1,Gastos de personal,13,Laborales,2013/13005/,,4.0,4.0
2013,1,Gastos de personal,13,Laborales,2013/13000/,,2.0,2.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3096261.0,2901472.5
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,340860.0,340860.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,201387.0,201387.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,159403.0,159403.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,23036.0,23036.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,124214.0,124214.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,302409.0,203856.5
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,350263.0,254027.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,539105.0,539105.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,998879.0,998879.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,56705.0,56705.0
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,480217.0,324850.0
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15100/,,231829.0,231829.0
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15000/,,248388.0,93021.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1816254.0,1274303.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,1620000.0,1080000.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16009/,,1950.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16205/,,3.0,2.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16209/,,194300.0,194300.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16309/,,1.0,1.0
2013,8,Activos financieros,,,,,6.0,4.0
2013,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,6.0,4.0
2013,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2013/83008/,,3.0,2.0
2013,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2013/83108/,,3.0,2.0
2013,2,Gastos corrientes en bienes y servicios,,,,,2089519.0,1613718.0
2013,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1.0,
2013,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2013/24000/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,21512.0,20012.0
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,1500.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20500/,,20000.0,20000.0
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20400/,,6.0,6.0
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20600/,,6.0,6.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,250000.0,250000.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,10000.0,10000.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,160000.0,160000.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21900/,,80000.0,80000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1347706.0,1327706.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,66000.0,66000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,354700.0,354700.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22705/,,6.0,6.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22701/,,260000.0,260000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,11000.0,11000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,55000.0,55000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,50000.0,50000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,45000.0,25000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22502/,,6000.0,6000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,50000.0,50000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,90000.0,90000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,210000.0,210000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,150000.0,150000.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,470300.0,16000.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,470300.0,16000.0
2013,4,Transferencias corrientes ,,,,,955000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44100/,,30000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,925000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,925000.0,
2013,6,Inversiones reales,,,,,84002.0,42001.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,54002.0,27001.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62999/,,54002.0,27001.0
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,30000.0,15000.0
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63999/,,30000.0,15000.0
2014,1,Gastos de personal,,,,,10169658.0,6320400.25
2014,1,Gastos de personal,11,Retribuciones del personal eventual,,,1310344.0,993492.0
2014,1,Gastos de personal,11,Retribuciones del personal eventual,2014/11002/,,14530.0,2100.0
2014,1,Gastos de personal,11,Retribuciones del personal eventual,2014/11000/,,376895.0,72473.0
2014,1,Gastos de personal,11,Retribuciones del personal eventual,2014/11001/,,918919.0,918919.0
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,3504058.0,1381505.25
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,1455688.0,1345135.25
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10002/,,36370.0,36370.0
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,2012000.0,
2014,1,Gastos de personal,13,Laborales,,,8.0,4.0
2014,1,Gastos de personal,13,Laborales,2014/13100/,,1.0,
2014,1,Gastos de personal,13,Laborales,2014/13005/,,2.0,1.0
2014,1,Gastos de personal,13,Laborales,2014/13009/,,1.0,1.0
2014,1,Gastos de personal,13,Laborales,2014/13000/,,2.0,1.0
2014,1,Gastos de personal,13,Laborales,2014/13006/,,2.0,1.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3057737.0,2455771.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,23036.0,23036.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,302409.0,302409.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,139741.0,139741.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,340860.0,340860.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,174536.0,174536.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,159403.0,159403.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,346602.0,93861.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,56034.0,56034.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,532823.0,183598.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,982293.0,982293.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,480217.0,334626.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/15100/,,231829.0,86238.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/15000/,,248388.0,248388.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1817294.0,1155002.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16009/,,2990.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,1620000.0,1080000.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16209/,,194300.0,75000.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16205/,,3.0,1.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16309/,,1.0,1.0
2014,8,Activos financieros,,,,,6.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,6.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2014/83008/,,3.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2014/83108/,,3.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,2214519.0,1593500.0
2014,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1.0,
2014,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2014/24000/,,1.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,21512.0,21500.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,1500.0,1500.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20500/,,20000.0,20000.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20400/,,6.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20600/,,6.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,250000.0,160000.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21500/,,10000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,160000.0,160000.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21900/,,80000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1472706.0,1402000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,171000.0,165000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22701/,,260000.0,260000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22705/,,6.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,354700.0,310000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,11000.0,11000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,50000.0,50000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,45000.0,25000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,75000.0,75000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,6000.0,6000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,50000.0,50000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,90000.0,90000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,210000.0,210000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,150000.0,150000.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,470300.0,10000.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,470300.0,10000.0
2014,4,Transferencias corrientes ,,,,,955000.0,925000.0
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44100/,,30000.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,925000.0,925000.0
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,925000.0,925000.0
2014,6,Inversiones reales,,,,,179002.0,37250.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,149002.0,37250.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62999/,,149002.0,37250.5
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,30000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63999/,,30000.0,
2015,1,Gastos de personal,,,,,10473113.0,7073034.5
2015,1,Gastos de personal,11,Retribuciones del personal eventual,,,1396436.0,195744.0
2015,1,Gastos de personal,11,Retribuciones del personal eventual,2015/11002/,,14752.0,2198.0
2015,1,Gastos de personal,11,Retribuciones del personal eventual,2015/11000/,,398862.0,73592.0
2015,1,Gastos de personal,11,Retribuciones del personal eventual,2015/11001/,,982822.0,119954.0
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,3664839.0,2112128.5
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,36746.0,
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,2119061.0,1619061.0
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,1509032.0,493067.5
2015,1,Gastos de personal,13,Laborales,,,8.0,8.0
2015,1,Gastos de personal,13,Laborales,2015/13100/,,1.0,1.0
2015,1,Gastos de personal,13,Laborales,2015/13006/,,2.0,2.0
2015,1,Gastos de personal,13,Laborales,2015/13009/,,1.0,1.0
2015,1,Gastos de personal,13,Laborales,2015/13005/,,2.0,2.0
2015,1,Gastos de personal,13,Laborales,2015/13000/,,2.0,2.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3089876.0,2986191.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,23432.0,23432.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,306876.0,306876.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,177059.0,177059.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,161688.0,161688.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,344322.0,344322.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,140894.0,140894.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,539059.0,539059.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,358219.0,254534.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,56034.0,56034.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,982293.0,982293.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,504660.0,504660.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15100/,,256272.0,256272.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15000/,,248388.0,248388.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1817294.0,1274303.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16009/,,2990.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,1620000.0,1080000.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16205/,,3.0,2.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16209/,,194300.0,194300.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16309/,,1.0,1.0
2015,8,Activos financieros,,,,,6.0,4.0
2015,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,6.0,4.0
2015,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2015/83008/,,3.0,2.0
2015,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2015/83108/,,3.0,2.0
2015,2,Gastos corrientes en bienes y servicios,,,,,2210207.0,1718706.0
2015,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1.0,
2015,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2015/24000/,,1.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,59506.0,58006.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,1500.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20500/,,20000.0,20000.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20400/,,6.0,6.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20600/,,38000.0,38000.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,250000.0,250000.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21500/,,10000.0,10000.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,160000.0,160000.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21900/,,80000.0,80000.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1409700.0,1389700.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,260000.0,260000.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,354700.0,354700.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22705/,,50000.0,50000.0
