Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,208000.0,73354.02
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,208000.0,69975.7
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,,3378.32
2021,1,Despeses de personal,,,,,1372385.0,1262512.71
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,13,Laborals,,,47308.0,47645.01
2021,1,Despeses de personal,13,Laborals,2021/13019/,,11400.0,11412.34
2021,1,Despeses de personal,13,Laborals,2021/13005/,,5027.0,5126.3
2021,1,Despeses de personal,13,Laborals,2021/13001/,,3878.0,3881.76
2021,1,Despeses de personal,13,Laborals,2021/13004/,,2826.0,2827.82
2021,1,Despeses de personal,13,Laborals,2021/13000/,,23117.0,23335.92
2021,1,Despeses de personal,13,Laborals,2021/13002/,,1060.0,1060.87
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,997208.0,942458.17
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,53474.0,54936.48
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,74081.0,69060.98
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,133716.0,119570.96
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,54927.0,48524.07
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,52585.0,53848.52
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,46848.0,56515.44
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,130939.0,120783.12
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,19573.0,18165.39
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,155657.0,146674.15
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,110225.0,92870.96
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,165183.0,161508.1
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,271550.0,216092.07
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,271550.0,216092.07
2021,2,Despeses corrents en béns i serveis,,,,,1333098.0,826466.67
2021,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,336003.0,225274.43
2021,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2021/26104/,,336003.0,225274.43
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7545.0,1473.37
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,4000.0,1473.37
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,3545.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,989550.0,599497.78
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,,67.76
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,690550.0,543178.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,299000.0,54852.03
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22200/,,,712.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22101/,,,686.1
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,221.09
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,,221.09
2021,4,Transferències corrents ,,,,,24655371.0,41791769.7
2021,4,Transferències corrents ,46,Corporacions locals ,,,3895297.0,3284348.44
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46100/,,1916897.0,1695459.19
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46110/,,1978400.0,1588889.25
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,20760074.0,38507421.26
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,20760074.0,38507421.26
2021,6,Inversions reals,,,,,174482.0,126933.45
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,174482.0,126933.45
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,174482.0,126933.45
2022,1,Despeses de personal,,,,,1490362.0,1429661.97
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57445.0,58288.46
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,13,Laborals,,,48547.0,49091.38
2022,1,Despeses de personal,13,Laborals,2022/13005/,,5446.0,5524.41
2022,1,Despeses de personal,13,Laborals,2022/13001/,,3956.0,4012.09
2022,1,Despeses de personal,13,Laborals,2022/13019/,,11400.0,11409.5
2022,1,Despeses de personal,13,Laborals,2022/13002/,,1081.0,1096.48
2022,1,Despeses de personal,13,Laborals,2022/13004/,,2882.0,2923.3
2022,1,Despeses de personal,13,Laborals,2022/13000/,,23782.0,24125.6
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1093031.0,1060720.08
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,61587.0,57305.73
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,72075.0,76520.05
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,72076.0,56538.07
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,140370.0,134404.02
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,65572.0,66532.5
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,55202.0,55255.91
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,178026.0,168728.56
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,118936.0,112681.71
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,191494.0,185576.38
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,22125.0,20868.43
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,115568.0,126308.72
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,291339.0,261562.05
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,291339.0,261562.05
2022,2,Despeses corrents en béns i serveis,,,,,4436010.0,4192811.91
2022,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,3563581.0,3553348.2
2022,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2022/26104/,,3563581.0,3553348.2
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7545.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,4000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,3545.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,864884.0,638566.53
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,,466.46
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,334000.0,65444.51
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,499562.0,572240.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,31322.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22101/,,,414.66
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,897.18
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,,897.18
2022,4,Transferències corrents ,,,,,40036466.0,52867849.42
2022,4,Transferències corrents ,46,Corporacions locals ,,,419368.0,565167.0
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46100/,,419368.0,419367.0
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46001/,,,145800.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,39617098.0,52302682.42
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,39617098.0,52302682.42
2022,7,Transferències de capital ,,,,,689321.0,676714.02
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,689321.0,676714.02
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2022/78000/,,689321.0,676714.02
2022,6,Inversions reals,,,,,174482.0,223599.88
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,9801.0
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63200/,,,9801.0
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,174482.0,213798.88
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,174482.0,213798.88
2023,1,Despeses de personal,,,,,1556940.0,1002152.95
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59742.0,42182.62
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,29131.27
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,13051.35
2023,1,Despeses de personal,13,Laborals,,,50034.0,36633.45
2023,1,Despeses de personal,13,Laborals,2023/13002/,,1125.0,844.98
2023,1,Despeses de personal,13,Laborals,2023/13000/,,24733.0,17787.19
2023,1,Despeses de personal,13,Laborals,2023/13019/,,11400.0,8711.0
2023,1,Despeses de personal,13,Laborals,2023/13005/,,5665.0,4053.69
2023,1,Despeses de personal,13,Laborals,2023/13001/,,4114.0,3091.71
2023,1,Despeses de personal,13,Laborals,2023/13004/,,2997.0,2144.88
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1147012.0,749443.18
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,145985.0,93322.33
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,74958.0,47233.73
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,81038.0,55598.69
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,64050.0,27267.8
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,68195.0,42247.46
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,57411.0,36067.01
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,123948.0,85842.96
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,185146.0,122232.75
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,124118.0,92299.13
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,199154.0,131667.59
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,23009.0,15663.73
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,300152.0,173893.7
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,300152.0,173893.7
2023,2,Despeses corrents en béns i serveis,,,,,5148622.0,3369602.34
2023,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,4163581.0,2846321.96
2023,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2023/26104/,,4163581.0,2846321.96
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7545.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,4000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,3545.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,977496.0,521322.24
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22700/,,13612.0,4742.29
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,598562.0,467191.43
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,334000.0,49388.52
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,31322.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1958.14
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,,1958.14
2023,4,Transferències corrents ,,,,,105214702.0,76665232.06
2023,4,Transferències corrents ,46,Corporacions locals ,,,710968.0,
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46100/,,419368.0,
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46001/,,291600.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,104503734.0,76665232.06
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,104503734.0,76665232.06
2023,7,Transferències de capital ,,,,,689321.0,
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,689321.0,
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2023/78000/,,689321.0,
2023,6,Inversions reals,,,,,271329.0,187732.44
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,271329.0,187732.44
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,271329.0,187732.44
2024,1,Despeses de personal,,,,,1684781.0,372589.58
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59764.0,14778.15
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,4372.1
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,40993.0,10406.05
2024,1,Despeses de personal,13,Laborals,,,51292.0,11614.3
2024,1,Despeses de personal,13,Laborals,2024/13019/,,11742.0,3007.1
2024,1,Despeses de personal,13,Laborals,2024/13000/,,25298.0,5342.45
2024,1,Despeses de personal,13,Laborals,2024/13001/,,4134.0,1058.7
2024,1,Despeses de personal,13,Laborals,2024/13002/,,1130.0,289.32
2024,1,Despeses de personal,13,Laborals,2024/13004/,,3012.0,663.23
2024,1,Despeses de personal,13,Laborals,2024/13005/,,5976.0,1253.5
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1238589.0,289943.05
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,69233.0,15183.51
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,156489.0,31614.7
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,75329.0,20215.49
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,69273.0,311.09
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,87156.0,20769.39
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,68532.0,15907.4
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,138502.0,35276.28
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,198874.0,50563.52
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,133859.0,39821.49
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,24580.0,6278.15
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,216762.0,54002.03
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,335136.0,56254.08
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,335136.0,56254.08
2024,2,Despeses corrents en béns i serveis,,,,,4520642.0,1079752.25
2024,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,4355355.0,1059694.38
2024,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2024/26104/,,4355355.0,1059694.38
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7545.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,4000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,3545.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,153742.0,19169.45
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,153742.0,18669.45
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22603/,,,500.0
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4000.0,888.42
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,4000.0,888.42
2024,4,Transferències corrents ,,,,,57032245.0,11633744.45
2024,4,Transferències corrents ,46,Corporacions locals ,,,465968.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46100/,,174368.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46001/,,291600.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,56566277.0,11633744.45
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,56566277.0,11633744.45
2024,7,Transferències de capital ,,,,,689321.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,689321.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2024/78000/,,689321.0,
2024,6,Inversions reals,,,,,226041.0,57395.91
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,226041.0,57395.91
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,226041.0,57395.91
