Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,73000.0,18283.91
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,25000.0,12230.85
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21400/,,3000.0,3766.52
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21200/,,5000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,40000.0,2286.54
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1157261.0,704056.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22713/,,1000.0,1572.12
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22703/,,15000.0,6296.98
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22701/,,90000.0,60413.04
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22700/,,150000.0,99441.94
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22714/,,9261.0,4591.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,10000.0,3548.16
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,,1802.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22720/,,,1579.99
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,2000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22601/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22502/,,1000.0,165.58
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22103/,,9000.0,3220.68
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22104/,,,385.64
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22101/,,,623.76
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,15000.0,12362.88
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22100/,,814000.0,490673.45
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22105/,,2000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,10000.0,758.08
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,7000.0,6445.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,20000.0,10175.18
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,38000.0,47310.32
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,38000.0,47310.32
2023,6,Inversions reals,,,,,984206.0,600101.67
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,73000.0,12839.35
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62600/,,25000.0,9118.58
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62500/,,15000.0,3720.77
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62400/,,33000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,911206.0,587262.32
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63200/,,,287920.86
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63301/,,911206.0,286019.47
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63600/,,,13321.99
