Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3948.0,1701.42
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,3948.0,1701.42
2016,4,Transferències corrents ,,,,,59103651.0,52446347.28
2016,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,1341.71
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46100/,,100000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46000/,,,1341.71
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,58728977.0,52418068.18
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44346/,,187861.0,
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44353/,,322596.0,122540.98
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44123/,,4192261.0,3842905.44
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44113/,,51078765.0,46350812.05
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44133/,,,218883.72
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44422/,,586423.0,483358.44
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44403/,,2361071.0,1399567.55
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,262674.0,26937.39
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,262674.0,26937.39
2016,4,Transferències corrents ,49,Exterior ,,,12000.0,
2016,4,Transferències corrents ,49,Exterior ,2016/49000/,,12000.0,
2016,7,Transferències de capital ,,,,,3417308.0,2823188.85
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3257655.0,2663536.43
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74113/,,2551814.0,2371813.54
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74353/,,705841.0,254702.89
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74403/,,,8000.0
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74422/,,,29020.0
2016,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2016,7,Transferències de capital ,70,Administració General de l'Estat ,2016/70000/,,159653.0,159652.42
2016,6,Inversions reals,,,,,55000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,55000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62599/,,55000.0,
2017,1,Despeses de personal,,,,,154030.0,155786.97
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53998.8
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,82441.0,83600.88
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,5322.0,5392.6
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,8463.0,8688.61
