Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,6,Inversions reals,,,,,10000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,10000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64001/,,10000.0,
2015,1,Despeses de personal,,,,,287872.0,264983.05
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,232231.0,214858.79
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,9885.0,9884.84
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,12907.0,12286.94
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,16577.0,15266.24
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,14497.0,13544.61
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,44032.0,38907.39
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,29902.0,27249.2
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,43545.0,40612.8
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,4969.0,4665.29
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,55917.0,52441.48
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,55641.0,50124.26
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,55641.0,50124.26
2015,2,Despeses corrents en béns i serveis,,,,,7000.0,3001.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,3001.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,2000.0,3001.0
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,2000.0,
2016,1,Despeses de personal,,,,,291513.0,226636.88
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,235664.0,194448.51
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,13036.0,13034.64
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,16743.0,14064.11
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,15752.0,12751.17
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,44473.0,31190.33
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,9984.0,9983.24
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,30201.0,23700.76
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,56476.0,49978.02
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,5019.0,4103.1
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,43980.0,35643.14
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,55849.0,32188.37
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,55849.0,32188.37
2016,2,Despeses corrents en béns i serveis,,,,,6000.0,4656.87
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,4003.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,2000.0,4003.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,1000.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,653.87
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,1000.0,653.87
2017,1,Despeses de personal,,,,,299817.0,300838.85
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,242793.0,245672.01
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,13036.0,13166.02
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,15186.0,15372.15
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,9984.0,10083.76
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,16387.0,16589.72
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,44473.0,43648.3
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,5019.0,5037.67
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,56476.0,56511.77
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,10188.0,11605.07
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,41843.0,43752.26
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,30201.0,29905.29
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,57024.0,55166.84
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,57024.0,55166.84
2017,2,Despeses corrents en béns i serveis,,,,,4000.0,9336.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,8000.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,2000.0,8000.0
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,1336.02
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,1000.0,1336.02
2018,1,Despeses de personal,,,,,329462.0,336833.98
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,269755.0,280366.72
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,10084.0,10247.69
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,44918.0,46968.28
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,16911.0,17262.92
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,15683.0,15941.66
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,13167.0,12236.11
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,30503.0,31248.43
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,57041.0,58435.32
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,31959.0,37711.87
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,5069.0,5172.24
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,44420.0,45142.2
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,59707.0,56467.26
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,59707.0,56467.26
2018,2,Despeses corrents en béns i serveis,,,,,10000.0,2631.54
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8000.0,2003.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,2000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,6000.0,2003.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,628.54
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,2000.0,628.54
2019,1,Despeses de personal,,,,,348270.0,311955.35
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,287329.0,257715.14
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,17757.0,14801.86
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,13699.0,
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,17442.0,15367.75
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,46733.0,52632.85
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,10492.0,10504.08
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,46215.0,40886.43
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,31735.0,29995.97
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,37659.0,33478.05
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,60323.0,55226.37
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,5274.0,4821.78
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,60941.0,54240.21
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,60941.0,54240.21
2019,2,Despeses corrents en béns i serveis,,,,,6000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,3000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,2000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,1000.0,
2020,1,Despeses de personal,,,,,341834.0,310189.06
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,277594.0,267055.29
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,62464.0,59307.8
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,10517.0,10516.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,17425.0,17239.47
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,18616.0,14832.17
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,60471.0,57407.77
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,5517.0,5270.31
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,44077.0,43247.6
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,23979.0,26312.27
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,34528.0,32920.98
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,64240.0,43133.77
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,64240.0,43133.77
2020,2,Despeses corrents en béns i serveis,,,,,5000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,2000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,1000.0,
2021,1,Despeses de personal,,,,,353478.0,357065.06
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,288966.0,296562.24
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,17710.0,18085.3
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,17293.0,19131.19
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,10517.0,11034.36
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,62464.0,65283.52
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,34676.0,37052.41
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,5517.0,5517.73
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,45790.0,48058.58
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,34528.0,31903.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,60471.0,60496.15
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,64512.0,60502.82
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,64512.0,60502.82
2021,2,Despeses corrents en béns i serveis,,,,,3000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,1000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,1000.0,
2022,1,Despeses de personal,,,,,364168.0,319767.06
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,299391.0,265809.62
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,18447.0,13870.63
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,19111.0,17957.46
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,65572.0,55401.82
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,11041.0,11202.68
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,33759.0,29851.35
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,49003.0,42371.3
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,61680.0,56762.54
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,5627.0,5468.46
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,35151.0,32923.38
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,64777.0,53957.44
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,64777.0,53957.44
2022,2,Despeses corrents en béns i serveis,,,,,4000.0,629.21
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,600.16
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,2000.0,600.16
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,1000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,29.05
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,1000.0,29.05
2023,1,Despeses de personal,,,,,373713.0,269884.69
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,307526.0,221039.52
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,22062.0,12646.03
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,18484.0,11019.65
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,68195.0,49497.3
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,11483.0,8250.6
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,35167.0,27187.79
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,46757.0,37178.76
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,35379.0,20987.11
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,64147.0,49926.76
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,5852.0,4345.52
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,66187.0,48845.17
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,66187.0,48845.17
2023,2,Despeses corrents en béns i serveis,,,,,60500.0,298.24
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,,,56500.0,
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,2023/24000/,,56500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,2000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,1000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,298.24
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,1000.0,298.24
2024,1,Despeses de personal,,,,,452238.0,87065.48
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,367674.0,74387.5
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,11539.0,2589.71
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,85665.0,15942.74
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,23331.0,103.15
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,21777.0,4492.15
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,44974.0,9423.57
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,60144.0,13235.05
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,33270.0,9072.64
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,7133.0,1505.23
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,79841.0,18023.26
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,84564.0,12677.98
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,84564.0,12677.98
2024,2,Despeses corrents en béns i serveis,,,,,4000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22609/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,2000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,1000.0,
