Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,473660.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62301/,,243660.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,230000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,890000.0,603581.06
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63200/,,230000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63301/,,330000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63600/,,330000.0,603581.06
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,5352073.0,3990946.59
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,4194508.0,3305441.52
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,1157565.0,685505.07
2020,2,Despeses corrents en béns i serveis,,,,,4889349.0,3171405.07
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1164133.0,623795.6
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,1164133.0,618957.71
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,,4837.89
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3725216.0,2547609.47
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,29766.0,128538.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,,4282.58
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22610/,,158029.0,1046.18
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22200/,,3519343.0,2408024.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,18078.0,5717.86
2020,6,Inversions reals,,,,,7662420.0,5504465.46
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,1311013.5
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,,1311013.5
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,2230000.0,16230.79
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63600/,,2230000.0,16230.79
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,5432420.0,4177221.17
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,2190288.0,825384.84
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,3242132.0,3351836.33
2021,2,Despeses corrents en béns i serveis,,,,,5074896.0,3895269.54
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1134683.0,1120493.38
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,1132193.0,1117569.23
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,2490.0,2924.15
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3940213.0,2774776.16
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,93604.0,22908.93
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22610/,,,1136.25
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22200/,,3683548.0,2746683.29
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,163061.0,4047.69
2021,6,Inversions reals,,,,,8299505.0,5618654.29
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,1087.79
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,,1087.79
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,2142750.0,1021837.53
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63302/,,,6230.29
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63600/,,2142750.0,1015607.24
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,6156755.0,4595728.97
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,2540319.0,738164.39
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,3616436.0,3857564.58
2022,2,Despeses corrents en béns i serveis,,,,,6084558.0,4007098.04
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1565100.0,1045766.93
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,1368750.0,1029895.46
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,196350.0,15871.47
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4519458.0,2961331.11
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,,648.63
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22722/,,,20753.1
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,969458.0,325160.86
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22610/,,,951.44
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22200/,,3396000.0,2543745.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,154000.0,70071.18
2022,6,Inversions reals,,,,,11211663.0,7839738.18
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,2674250.0,1011078.5
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63600/,,2674250.0,1011078.5
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,8537413.0,6828659.68
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,4095321.0,4324225.2
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,4442092.0,2504434.48
2023,2,Despeses corrents en béns i serveis,,,,,5506767.0,2608970.08
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,930518.0,605131.66
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,919029.0,596781.03
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,11489.0,8350.63
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4576249.0,2003838.42
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,2195.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22722/,,291737.0,24414.44
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,451633.0,299219.35
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22610/,,,1865.6
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22200/,,3800000.0,1660429.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,30684.0,17909.23
2023,6,Inversions reals,,,,,12111622.0,4273406.78
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,90750.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62600/,,90750.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,2110563.0,1409290.0
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63600/,,2110563.0,1409290.0
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,9910309.0,2864116.78
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,6531321.0,2241750.59
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,3378988.0,622366.19
2024,2,Despeses corrents en béns i serveis,,,,,6255195.0,490898.29
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,708805.0,79469.96
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,679155.0,67377.37
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,29650.0,12092.59
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5546390.0,411428.33
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22722/,,140435.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,3930.0,1810.28
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,608285.0,17666.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22200/,,4634435.0,383201.39
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,159305.0,8750.66
2024,6,Inversions reals,,,,,16574310.0,466539.99
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1460000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62600/,,1460000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,2192000.0,7103.0
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63600/,,2192000.0,7103.0
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,12922310.0,459436.99
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,4520500.0,124880.74
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,8401810.0,334556.25
