Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,7679.0,7678.58
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,146774.0,146607.53
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,79080.0,70105.48
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,1004.0,381.72
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,260289.0,237911.96
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,214928.0,188326.62
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,37591.0,34734.83
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,209325.0,194547.87
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,422119.0,379341.81
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,422119.0,379341.81
2013,2,Despeses corrents en béns i serveis,,,,,2481200.0,1014545.62
2013,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,1800000.0,810283.43
2013,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2013/26104/,,1800000.0,810283.43
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,108.0
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20300/,,,108.0
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,98400.0,15597.81
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,2800.0,1070.22
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21400/,,600.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21500/,,1000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,68000.0,5889.4
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,26000.0,8638.19
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,563800.0,160835.81
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,64774.0,15511.53
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22700/,,18000.0,181.1
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,10600.0,2371.07
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22703/,,13631.0,9361.67
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,9000.0,1926.96
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,800.0,60.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,600.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22502/,,11000.0,2596.98
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,,470.54
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,125000.0,15223.73
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22200/,,11900.0,1872.88
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,29200.0,9432.15
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22105/,,3000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,237395.0,72025.6
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22102/,,6000.0,19278.86
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22106/,,600.0,6.68
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,6300.0,1283.35
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,600.0,821.58
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,1800.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,13600.0,8411.13
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,19000.0,27720.57
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,19000.0,27720.57
2013,4,Transferències corrents ,,,,,60069581.0,22459695.65
2013,4,Transferències corrents ,46,Corporacions locals ,,,39943069.0,9594149.16
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46400/,,11033241.0,1107738.56
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46100/,,21075763.0,8257383.11
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46000/,,7834065.0,229027.49
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,16242968.0,12071482.12
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44323/,,900000.0,450000.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44375/,,1867968.0,1546094.31
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44424/,,13475000.0,10075387.81
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3883544.0,794064.37
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48000/,,3883544.0,794064.37
2013,7,Transferències de capital ,,,,,4268937.0,3009755.58
2013,7,Transferències de capital ,76,Corporacions locals ,,,539333.0,87208.16
2013,7,Transferències de capital ,76,Corporacions locals ,2013/76000/,,539333.0,87208.16
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2662404.0,2662402.98
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74375/,,2662404.0,2662402.98
2013,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,1067200.0,260144.44
2013,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2013/78000/,,1067200.0,260144.44
2014,1,Despeses de personal,,,,,2025734.0,1735418.01
2014,1,Despeses de personal,13,Laborals,,,122901.0,30283.95
2014,1,Despeses de personal,13,Laborals,2014/13001/,,13603.0,3827.58
2014,1,Despeses de personal,13,Laborals,2014/13005/,,17498.0,2923.1
2014,1,Despeses de personal,13,Laborals,2014/13009/,,6394.0,243.87
2014,1,Despeses de personal,13,Laborals,2014/13002/,,3984.0,1259.96
2014,1,Despeses de personal,13,Laborals,2014/13000/,,72397.0,19192.86
2014,1,Despeses de personal,13,Laborals,2014/13004/,,9025.0,2836.58
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1470421.0,1325527.42
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,7679.0,7678.58
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,69195.0,69630.44
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,176129.0,151669.42
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,134380.0,118093.42
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,78596.0,71941.49
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,245225.0,235928.76
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,33515.0,14084.71
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,570.0,194.3
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,38138.0,35365.28
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,260692.0,236005.81
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,215423.0,193337.01
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,210879.0,191598.2
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,432412.0,379606.64
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,432412.0,379606.64
2014,2,Despeses corrents en béns i serveis,,,,,2633678.0,1743114.65
2014,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,1950000.0,1410183.19
2014,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2014/26104/,,1950000.0,1410183.19
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,293.26
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20300/,,,293.26
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,98400.0,30307.35
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,3800.0,2244.83
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21400/,,600.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,68000.0,17350.0
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,26000.0,10712.52
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,566278.0,281656.16
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,67252.0,44571.3
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22700/,,18000.0,120.72
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22703/,,13631.0,14029.1
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,10600.0,80006.37
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,9000.0,1150.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22603/,,,16852.43
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22602/,,600.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,800.0,828.09
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22502/,,11000.0,11388.21
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22200/,,11900.0,1655.6
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,125000.0,80850.96
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,6300.0,4278.5
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22105/,,3000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22100/,,237395.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22106/,,600.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22102/,,6000.0,11165.11
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,29200.0,8191.59
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,13600.0,5528.85
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,600.0,300.33
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,1800.0,739.0
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,19000.0,20674.69
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,19000.0,20674.69
2014,4,Transferències corrents ,,,,,62589717.0,29449728.95
2014,4,Transferències corrents ,46,Corporacions locals ,,,42491511.0,12714500.46
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46400/,,9509003.0,
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46100/,,22865860.0,12466415.17
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46000/,,10116648.0,248085.29
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,16643219.0,15879233.92
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44323/,,1089000.0,200000.0
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44375/,,2079219.0,1605700.59
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44424/,,13475000.0,14073533.33
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3454987.0,855994.57
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,3454987.0,855994.57
2014,7,Transferències de capital ,,,,,4724595.0,3107760.73
2014,7,Transferències de capital ,76,Corporacions locals ,,,553933.0,38214.69
2014,7,Transferències de capital ,76,Corporacions locals ,2014/76000/,,553933.0,38214.69
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3100940.0,2750939.3
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74375/,,3100940.0,2750939.3
2014,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,1069722.0,318606.74
2014,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2014/78000/,,1069722.0,318606.74
2014,6,Inversions reals,,,,,105000.0,173942.4
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,105000.0,3865.15
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62200/,,105000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62600/,,,3661.34
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62500/,,,203.81
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,170077.25
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63200/,,,66003.94
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63301/,,,104073.31
2014,8,Actius financers,,,,,,178844.07
2014,8,Actius financers,87,Aportacions patrimonials,,,,178844.07
2014,8,Actius financers,87,Aportacions patrimonials,2014/87302/,,,178844.07
2015,1,Despeses de personal,,,,,2002704.0,1801478.59
2015,1,Despeses de personal,13,Laborals,,,104019.0,20398.47
2015,1,Despeses de personal,13,Laborals,2015/13009/,,199.0,49.56
2015,1,Despeses de personal,13,Laborals,2015/13001/,,13603.0,2980.05
2015,1,Despeses de personal,13,Laborals,2015/13002/,,3984.0,1004.99
2015,1,Despeses de personal,13,Laborals,2015/13005/,,4811.0,1519.86
2015,1,Despeses de personal,13,Laborals,2015/13000/,,72397.0,12660.87
2015,1,Despeses de personal,13,Laborals,2015/13004/,,9025.0,2183.14
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1484112.0,1390444.39
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,7679.0,2793.87
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,88965.0,76010.35
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,258132.0,217052.61
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,25137.0,18153.9
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,79956.0,76104.83
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,126581.0,118400.66
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,161451.0,190353.97
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,217168.0,207012.48
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,265127.0,246708.27
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,358.0,138.02
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,38954.0,37543.42
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,214604.0,200172.01
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,414573.0,390635.73
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,414573.0,390635.73
2015,2,Despeses corrents en béns i serveis,,,,,6298213.0,2247797.59
2015,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,2779098.0,1725117.94
2015,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2015/26104/,,2779098.0,1725117.94
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,1401.92
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20300/,,,72.0
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20600/,,,1329.92
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,51516.0,38303.57
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,3500.0,13452.07
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,23000.0,11263.76
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,25016.0,13587.74
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3436792.0,455488.47
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22701/,,,99.46
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,3142494.0,284143.96
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22703/,,27947.0,8433.9
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,,1919.3
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,124364.0,48610.94
