Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,250000.0,26339.62
2016,6,Inversions reals,,,,,1275000.0,59189.18
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,9232.12
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63302/,,,5749.44
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63500/,,,267.41
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63600/,,,3215.27
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1275000.0,49957.06
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,1275000.0,49957.06
2017,4,Transferències corrents ,,,,,60000.0,35000.0
2017,4,Transferències corrents ,46,Corporacions locals ,,,60000.0,35000.0
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46100/,,60000.0,35000.0
2017,7,Transferències de capital ,,,,,,504000.0
2017,7,Transferències de capital ,76,Corporacions locals ,,,,484000.0
2017,7,Transferències de capital ,76,Corporacions locals ,2017/76100/,,,484000.0
2017,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,20000.0
2017,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2017/78000/,,,20000.0
2017,6,Inversions reals,,,,,2276000.0,384862.76
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,,67554.67
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2017/61100/,,,63836.61
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2017/61106/,,,3718.06
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,3498.8
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63303/,,,3498.8
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2276000.0,313809.29
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,2276000.0,313809.29
2018,4,Transferències corrents ,,,,,520000.0,470581.53
2018,4,Transferències corrents ,46,Corporacions locals ,,,25000.0,92425.71
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46100/,,25000.0,92425.71
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,485000.0,368155.82
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44711/,,485000.0,368155.82
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10000.0,10000.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,10000.0,10000.0
2018,7,Transferències de capital ,,,,,200000.0,108950.94
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,200000.0,108950.94
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74711/,,200000.0,108950.94
2018,6,Inversions reals,,,,,1556000.0,995208.9
2018,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,200000.0,131221.44
2018,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2018/60000/,,200000.0,131221.44
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,5763.38
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63500/,,,3011.84
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63600/,,,2751.54
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1356000.0,858224.08
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,1356000.0,858224.08
2019,2,Despeses corrents en béns i serveis,,,,,,10551.57
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,10551.57
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,,9191.7
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,,1359.87
2019,4,Transferències corrents ,,,,,800000.0,462329.84
2019,4,Transferències corrents ,46,Corporacions locals ,,,290000.0,68735.51
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46101/,,70000.0,68735.51
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46001/,,220000.0,
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,485000.0,369704.62
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44711/,,485000.0,369704.62
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,25000.0,23889.71
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,25000.0,23889.71
2019,6,Inversions reals,,,,,2218186.0,1579210.44
2019,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,14507.52
2019,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2019/60100/,,,14507.52
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,,52404.61
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2019/61100/,,,52404.61
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,20296.73
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62500/,,,16001.73
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62400/,,,4295.0
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,9975.17
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63301/,,,6046.53
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63500/,,,2268.93
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63900/,,,1659.71
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2218186.0,1482026.41
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,2218186.0,1478402.46
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,,3623.95
2020,2,Despeses corrents en béns i serveis,,,,,,17224.54
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,17224.54
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,,16758.49
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,,466.05
2020,4,Transferències corrents ,,,,,607980.0,345843.42
2020,4,Transferències corrents ,46,Corporacions locals ,,,237500.0,
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46101/,,17500.0,
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46001/,,220000.0,
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,370480.0,345843.42
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44711/,,370480.0,345843.42
2020,7,Transferències de capital ,,,,,,173515.11
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,173515.11
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74711/,,,173515.11
2020,6,Inversions reals,,,,,1862463.0,1934544.46
2020,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,160000.0,
2020,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2020/60000/,,160000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,16531.49
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62302/,,,13076.51
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62900/,,,954.97
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62400/,,,2500.01
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,150000.0,141557.9
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63303/,,,713.9
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63400/,,150000.0,140844.0
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1552463.0,1776455.07
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,1552463.0,1776455.07
2021,1,Despeses de personal,,,,,,6526.12
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,,4891.13
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,4891.13
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,1634.99
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,,1634.99
2021,2,Despeses corrents en béns i serveis,,,,,1271.0,29268.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1271.0,29268.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,1271.0,28386.48
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22300/,,,72.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22140/,,,41.77
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22199/,,,59.91
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,,707.85
2021,4,Transferències corrents ,,,,,635480.0,405479.01
2021,4,Transferències corrents ,46,Corporacions locals ,,,200000.0,
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46001/,,200000.0,
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,370480.0,370479.01
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44711/,,370480.0,370479.01
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,65000.0,35000.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,30000.0,
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48050/,,35000.0,35000.0
2021,7,Transferències de capital ,,,,,,33212.29
2021,7,Transferències de capital ,76,Corporacions locals ,,,,33212.29
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76001/,,,33212.29
2021,6,Inversions reals,,,,,1688922.0,2339843.55
2021,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,51471.54
2021,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2021/60900/,,,12705.0
2021,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2021/60000/,,,38766.54
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,20572.65
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62303/,,,4163.86
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62302/,,,6560.92
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62900/,,,6037.84
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,,764.03
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62500/,,,3046.0
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,17713.84
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63301/,,,7569.48
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63303/,,,9866.53
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63500/,,,147.13
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63501/,,,130.7
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1688922.0,2250085.52
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,1688922.0,2250085.52
2022,3,Despeses financeres,,,,,,3466.68
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,3466.68
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2022/35200/,,,3466.68
2022,2,Despeses corrents en béns i serveis,,,,,12901.0,64497.35
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,5989.5
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21000/,,,5989.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12901.0,58507.85
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,12901.0,47431.39
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22106/,,,4124.65
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22108/,,,773.79
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,,4528.79
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22104/,,,1649.23
2022,4,Transferències corrents ,,,,,1812874.0,17500.0
2022,4,Transferències corrents ,46,Corporacions locals ,,,1055383.0,
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46101/,,755383.0,
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46001/,,300000.0,
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,722491.0,
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44711/,,722491.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,35000.0,17500.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48050/,,35000.0,17500.0
2022,7,Transferències de capital ,,,,,3890000.0,
2022,7,Transferències de capital ,76,Corporacions locals ,,,3890000.0,
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76001/,,3890000.0,
2022,6,Inversions reals,,,,,8780603.0,2774062.28
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,16360.0,43357.11
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62302/,,,2481.8
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,,5782.68
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62500/,,,2168.32
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62501/,,,205.86
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62400/,,16360.0,32718.45
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,76000.0,29021.17
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63303/,,,10743.03
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63302/,,,6046.72
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63400/,,76000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63501/,,,4960.2
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63500/,,,4333.16
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63600/,,,2938.06
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,8688243.0,2701684.0
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,8688243.0,2701684.0
2023,4,Transferències corrents ,,,,,1407861.0,55988.39
2023,4,Transferències corrents ,46,Corporacions locals ,,,450000.0,55988.39
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46001/,,450000.0,55988.39
2023,4,Transferències corrents ,47,Empreses privades ,,,200000.0,
2023,4,Transferències corrents ,47,Empreses privades ,2023/47000/,,200000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,522861.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44711/,,522861.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,235000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,200000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48050/,,35000.0,
2023,7,Transferències de capital ,,,,,800000.0,47872.32
2023,7,Transferències de capital ,77,Empreses privades ,,,100000.0,
2023,7,Transferències de capital ,77,Empreses privades ,2023/77000/,,100000.0,
2023,7,Transferències de capital ,76,Corporacions locals ,,,500000.0,47872.32
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76001/,,200000.0,47872.32
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76101/,,300000.0,
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,200000.0,
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2023/78000/,,200000.0,
2023,6,Inversions reals,,,,,8317717.0,2240622.58
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,44376.11
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62301/,,,18089.5
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62302/,,,26286.61
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,507000.0,55470.27
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63200/,,,15125.0
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63201/,,357000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63302/,,,12579.15
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63303/,,100000.0,19042.55
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63301/,,,3315.0
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63400/,,50000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63500/,,,5408.57
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,7810717.0,1769332.25
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,7810717.0,1769332.25
2023,6,Inversions reals,65,Inversió gestionada per a altres ens,,,,371443.95
2023,6,Inversions reals,65,Inversió gestionada per a altres ens,2023/65100/,,,371443.95
2024,4,Transferències corrents ,,,,,1519155.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,565294.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46101/,,115294.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46001/,,450000.0,
2024,4,Transferències corrents ,47,Empreses privades ,,,201000.0,
2024,4,Transferències corrents ,47,Empreses privades ,2024/47000/,,201000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,552861.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44711/,,552861.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,200000.0,
2024,7,Transferències de capital ,,,,,840091.0,
2024,7,Transferències de capital ,77,Empreses privades ,,,100000.0,
2024,7,Transferències de capital ,77,Empreses privades ,2024/77000/,,100000.0,
2024,7,Transferències de capital ,76,Corporacions locals ,,,540091.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76001/,,332061.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76101/,,208030.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,200000.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2024/78000/,,200000.0,
2024,6,Inversions reals,,,,,10032237.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,10032237.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,10032237.0,
