Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,367116.0,365096.72
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,367116.0,365096.72
2012,6,Inversions reals,,,,,232427.0,2846.4
2012,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,7500.0,
2012,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2012/60112/,,7500.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,224927.0,2846.4
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,224927.0,2846.4
2013,1,Despeses de personal,,,,,1802187.0,1585952.75
2013,1,Despeses de personal,13,Laborals,,,158020.0,116187.09
2013,1,Despeses de personal,13,Laborals,2013/13001/,,21220.0,14809.38
2013,1,Despeses de personal,13,Laborals,2013/13000/,,95950.0,66938.39
2013,1,Despeses de personal,13,Laborals,2013/13005/,,18231.0,18183.31
2013,1,Despeses de personal,13,Laborals,2013/13002/,,7421.0,5418.21
2013,1,Despeses de personal,13,Laborals,2013/13004/,,15198.0,10837.8
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1286262.0,1123972.29
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,102161.0,86892.98
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,79404.0,71786.31
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,190806.0,168389.07
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,77440.0,71929.37
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,118619.0,98128.44
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,25136.0,24445.27
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,7679.0,7678.58
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,225800.0,195400.9
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,177453.0,155832.49
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,250624.0,216210.45
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,31140.0,27278.43
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,357905.0,345793.37
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,357905.0,345793.37
2013,6,Inversions reals,,,,,84850.0,27238.09
2013,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,11724.46
2013,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2013/60000/,,,11724.46
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,84850.0,15513.63
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,84850.0,15513.63
2014,1,Despeses de personal,,,,,1808233.0,1408056.33
2014,1,Despeses de personal,13,Laborals,,,158531.0,114811.3
2014,1,Despeses de personal,13,Laborals,2014/13001/,,21220.0,14520.08
2014,1,Despeses de personal,13,Laborals,2014/13005/,,18742.0,18521.99
2014,1,Despeses de personal,13,Laborals,2014/13002/,,7421.0,5319.49
2014,1,Despeses de personal,13,Laborals,2014/13000/,,95950.0,65789.56
2014,1,Despeses de personal,13,Laborals,2014/13004/,,15198.0,10660.18
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1270110.0,984115.36
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,190806.0,161742.75
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,90472.0,69998.38
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,7679.0,7678.58
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,25136.0,23739.86
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,118619.0,81068.02
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,78767.0,61165.96
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,77440.0,49391.0
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,31140.0,24429.53
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,221974.0,170504.44
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,177453.0,138680.64
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,250624.0,195716.2
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,379592.0,309129.67
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,379592.0,309129.67
2014,7,Transferències de capital ,,,,,1352000.0,478705.13
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1352000.0,478705.13
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74118/,,1352000.0,478705.13
2014,6,Inversions reals,,,,,815000.0,136214.1
2014,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,400000.0,99462.3
2014,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2014/61106/,,400000.0,99462.3
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,415000.0,36751.8
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,415000.0,36751.8
2015,1,Despeses de personal,,,,,1803701.0,1431647.73
2015,1,Despeses de personal,13,Laborals,,,159674.0,118037.96
2015,1,Despeses de personal,13,Laborals,2015/13001/,,21220.0,14837.04
2015,1,Despeses de personal,13,Laborals,2015/13005/,,19885.0,19884.8
2015,1,Despeses de personal,13,Laborals,2015/13002/,,7421.0,5428.8
2015,1,Despeses de personal,13,Laborals,2015/13000/,,95950.0,67031.72
2015,1,Despeses de personal,13,Laborals,2015/13004/,,15198.0,10855.6
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1267857.0,1006380.55
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,103253.0,52626.71
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,7679.0,7678.58
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,74424.0,76144.05
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,88964.0,74296.22
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,78318.0,65292.48
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,25136.0,24385.46
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,205483.0,167841.19
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,182990.0,139845.94
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,219285.0,173157.79
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,31701.0,24863.03
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,250624.0,200249.1
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,376170.0,307229.22
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,376170.0,307229.22
2015,7,Transferències de capital ,,,,,2273407.0,4800.15
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2273407.0,4800.15
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74118/,,2273407.0,4800.15
2015,6,Inversions reals,,,,,1187477.0,371920.07
2015,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,300000.0,163583.01
2015,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2015/61106/,,300000.0,163583.01
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,887477.0,208337.06
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,887477.0,208337.06
2016,1,Despeses de personal,,,,,1908859.0,1574618.09
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56499.0,55814.36
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10002/,,2499.0,2350.14
2016,1,Despeses de personal,13,Laborals,,,161856.0,91756.68
2016,1,Despeses de personal,13,Laborals,2016/13100/,,,2351.68
2016,1,Despeses de personal,13,Laborals,2016/13001/,,21433.0,11272.12
2016,1,Despeses de personal,13,Laborals,2016/13004/,,15351.0,8247.52
2016,1,Despeses de personal,13,Laborals,2016/13000/,,96909.0,52280.57
2016,1,Despeses de personal,13,Laborals,2016/13002/,,7495.0,4080.61
2016,1,Despeses de personal,13,Laborals,2016/13005/,,20668.0,13524.18
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1297246.0,1096064.31
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,91250.0,46917.48
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,79438.0,69975.67
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,222362.0,188957.6
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,25388.0,25387.38
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,89854.0,87037.33
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,84943.0,81640.44
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,7756.0,7755.44
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,187396.0,153491.01
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,252765.0,216854.13
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,32236.0,27459.23
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,223858.0,190588.6
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,393258.0,330982.74
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,393258.0,330982.74
2016,7,Transferències de capital ,,,,,2495147.0,1463103.05
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2495147.0,1463103.05
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74118/,,2495147.0,1463103.05
2016,6,Inversions reals,,,,,1492000.0,229567.75
2016,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,724000.0,49799.26
2016,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2016/61106/,,724000.0,49799.26
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,14000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,14000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,754000.0,179768.49
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,754000.0,179768.49
2017,1,Despeses de personal,,,,,2000422.0,1772867.22
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,55879.0,56878.5
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10002/,,2413.0,2879.7
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,13,Laborals,,,156087.0,82905.09
2017,1,Despeses de personal,13,Laborals,2017/13100/,,,15914.31
2017,1,Despeses de personal,13,Laborals,2017/13004/,,15351.0,6497.4
2017,1,Despeses de personal,13,Laborals,2017/13002/,,7495.0,3200.8
2017,1,Despeses de personal,13,Laborals,2017/13000/,,96910.0,41321.96
2017,1,Despeses de personal,13,Laborals,2017/13005/,,14898.0,7042.68
2017,1,Despeses de personal,13,Laborals,2017/13001/,,21433.0,8927.94
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1382364.0,1285844.36
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,78214.0,40040.26
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,79586.0,76669.55
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,99839.0,110244.89
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,25388.0,25641.54
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,7756.0,7833.0
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,91181.0,92773.12
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,222364.0,213283.85
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,32120.0,30699.79
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,252765.0,234836.24
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,82013.0,73504.11
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,224747.0,209128.72
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,186391.0,171189.29
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,406092.0,347239.27
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,406092.0,347239.27
2017,7,Transferències de capital ,,,,,600000.0,460628.52
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,600000.0,460628.52
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74118/,,600000.0,460628.52
2017,6,Inversions reals,,,,,3820446.0,677840.78
2017,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,10000.0
2017,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2017/60000/,,,10000.0
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,3221000.0,138431.72
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2017/61106/,,3221000.0,138431.72
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,40000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63600/,,40000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,559446.0,529409.06
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,559446.0,529409.06
2018,1,Despeses de personal,,,,,2138377.0,2076178.93
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57047.0,57803.34
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10002/,,3047.0,2927.05
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,13,Laborals,,,141689.0,111874.56
2018,1,Despeses de personal,13,Laborals,2018/13100/,,,16284.75
2018,1,Despeses de personal,13,Laborals,2018/13004/,,13289.0,9952.16
2018,1,Despeses de personal,13,Laborals,2018/13000/,,85738.0,54366.76
2018,1,Despeses de personal,13,Laborals,2018/13002/,,6440.0,4377.29
2018,1,Despeses de personal,13,Laborals,2018/13009/,,,1596.73
2018,1,Despeses de personal,13,Laborals,2018/13019/,,7980.0,3482.16
2018,1,Despeses de personal,13,Laborals,2018/13005/,,9544.0,9605.62
2018,1,Despeses de personal,13,Laborals,2018/13001/,,18698.0,12209.09
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1517328.0,1545840.95
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,224589.0,217500.27
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,104808.0,108270.73
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,7833.0,7960.4
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,25642.0,25294.22
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,121006.0,119613.29
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,80526.0,82784.76
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,52665.0,51534.48
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,186227.0,181210.8
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,255293.0,255282.18
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,198674.0,223346.9
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,32207.0,31535.75
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,227858.0,223544.84
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,17962.33
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,422313.0,360660.08
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,422313.0,360660.08
2018,6,Inversions reals,,,,,4150396.0,1801899.99
2018,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,1200.0
2018,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2018/60000/,,,1200.0
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,2710000.0,1597366.72
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2018/61106/,,2710000.0,1597366.72
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,40000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63600/,,40000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1400396.0,203333.27
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,1400396.0,203333.27
2019,1,Despeses de personal,,,,,2256128.0,2110501.56
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59442.0,29588.46
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,8822.52
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,3261.0,1498.45
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,19267.49
2019,1,Despeses de personal,13,Laborals,,,131146.0,128084.45
2019,1,Despeses de personal,13,Laborals,2019/13100/,,,15658.72
2019,1,Despeses de personal,13,Laborals,2019/13002/,,5643.0,4835.61
2019,1,Despeses de personal,13,Laborals,2019/13005/,,14750.0,10297.66
2019,1,Despeses de personal,13,Laborals,2019/13019/,,7980.0,10894.21
2019,1,Despeses de personal,13,Laborals,2019/13004/,,14092.0,12134.39
2019,1,Despeses de personal,13,Laborals,2019/13001/,,15747.0,13533.89
2019,1,Despeses de personal,13,Laborals,2019/13000/,,71143.0,60728.3
2019,1,Despeses de personal,13,Laborals,2019/13009/,,1791.0,1.67
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1628990.0,1572287.94
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,26678.0,26663.3
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,233663.0,221199.21
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,85682.0,80956.39
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,54793.0,54859.28
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,8150.0,8159.55
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,125895.0,118037.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,120399.0,104750.69
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,238531.0,227820.63
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,193748.0,185066.62
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,232380.0,208256.87
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,275562.0,265427.26
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,33509.0,32011.74
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,39079.24
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,436550.0,380540.71
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,436550.0,380540.71
2019,6,Inversions reals,,,,,4539129.0,2267843.95
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,3133019.0,2074009.3
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2019/61106/,,3133019.0,2074009.3
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,45000.0,38517.93
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63303/,,45000.0,38517.93
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1361110.0,155316.72
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,1361110.0,155316.72
2020,1,Despeses de personal,,,,,2271714.0,2068185.06
2020,1,Despeses de personal,13,Laborals,,,130199.0,122093.02
2020,1,Despeses de personal,13,Laborals,2020/13019/,,7980.0,4564.39
2020,1,Despeses de personal,13,Laborals,2020/13005/,,15333.0,7819.87
2020,1,Despeses de personal,13,Laborals,2020/13001/,,15786.0,14621.08
2020,1,Despeses de personal,13,Laborals,2020/13004/,,14126.0,13026.89
2020,1,Despeses de personal,13,Laborals,2020/13000/,,71317.0,76837.93
2020,1,Despeses de personal,13,Laborals,2020/13002/,,5657.0,5222.86
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1710960.0,1552214.7
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,354237.0,231798.1
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,85659.0,82720.7
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,54927.0,49980.46
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,8170.0,8169.56
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,107472.0,103110.3
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,126204.0,117885.82
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,26744.0,26743.08
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,276235.0,267890.74
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,33591.0,32441.08
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,237719.0,230478.53
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,205780.0,196814.9
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,194222.0,188262.17
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,15919.26
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,430555.0,393877.34
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,430555.0,393877.34
2020,6,Inversions reals,,,,,3287921.0,2034704.67
2020,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,1186000.0,1179241.72
2020,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2020/61106/,,1186000.0,1179241.72
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,45000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63303/,,45000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2056921.0,855462.95
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,2056921.0,855462.95
2021,1,Despeses de personal,,,,,2118085.0,2032257.85
2021,1,Despeses de personal,13,Laborals,,,115585.0,124782.7
2021,1,Despeses de personal,13,Laborals,2021/13019/,,,10715.06
2021,1,Despeses de personal,13,Laborals,2021/13005/,,8699.0,10807.34
2021,1,Despeses de personal,13,Laborals,2021/13001/,,15786.0,15148.15
2021,1,Despeses de personal,13,Laborals,2021/13004/,,14126.0,13554.44
2021,1,Despeses de personal,13,Laborals,2021/13000/,,71317.0,69129.9
2021,1,Despeses de personal,13,Laborals,2021/13002/,,5657.0,5427.81
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1579523.0,1541479.89
