Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,197425.0,169309.94
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,209051.0,181817.82
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,27474.0,23760.3
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,164799.0,144181.39
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,306583.0,276066.88
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,306583.0,276066.88
2013,4,Transferències corrents ,,,,,14574032.0,3142941.38
2013,4,Transferències corrents ,46,Corporacions locals ,,,200000.0,
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46000/,,200000.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,14374032.0,3142941.38
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44117/,,9928508.0,1151723.85
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44003/,,1993455.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44006/,,2452069.0,1991217.53
2013,7,Transferències de capital ,,,,,19100627.0,4665041.41
2013,7,Transferències de capital ,76,Corporacions locals ,,,32500.0,
2013,7,Transferències de capital ,76,Corporacions locals ,2013/76400/,,32500.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,19068127.0,4665041.41
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74003/,,1397356.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74006/,,6783711.0,4631514.09
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74117/,,10887060.0,33527.32
2013,6,Inversions reals,,,,,633678.0,180213.91
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,633678.0,180213.91
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,633678.0,180213.91
2014,1,Despeses de personal,,,,,1518353.0,1263211.3
2014,1,Despeses de personal,13,Laborals,,,107851.0,57758.02
2014,1,Despeses de personal,13,Laborals,2014/13001/,,11726.0,5143.63
2014,1,Despeses de personal,13,Laborals,2014/13005/,,10469.0,10263.63
2014,1,Despeses de personal,13,Laborals,2014/13002/,,3984.0,1950.24
2014,1,Despeses de personal,13,Laborals,2014/13000/,,65459.0,33446.19
2014,1,Despeses de personal,13,Laborals,2014/13004/,,14615.0,6954.33
2014,1,Despeses de personal,13,Laborals,2014/13006/,,1598.0,
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1096985.0,943247.8
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,19770.0,16975.9
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,249515.0,208635.48
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,77419.0,70112.34
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,65411.0,58951.28
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,90346.0,75583.61
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,8379.0,8324.4
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,1408.0,1405.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,27020.0,23895.22
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,189991.0,163227.4
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,165254.0,138203.7
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,202472.0,177933.31
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,313517.0,262205.48
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,313517.0,262205.48
2014,4,Transferències corrents ,,,,,14670060.0,6235254.39
2014,4,Transferències corrents ,46,Corporacions locals ,,,200000.0,
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46000/,,200000.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,14470060.0,6235254.39
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44117/,,9606355.0,3683121.73
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44006/,,4863705.0,2552132.66
2014,7,Transferències de capital ,,,,,20026647.0,4412351.78
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,20026647.0,4412351.78
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74006/,,7581579.0,3065235.78
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74117/,,12445068.0,1347116.0
2014,6,Inversions reals,,,,,813812.0,236672.1
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,813812.0,236672.1
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,813812.0,236672.1
2015,1,Despeses de personal,,,,,1527198.0,1288239.05
2015,1,Despeses de personal,13,Laborals,,,108225.0,59115.55
2015,1,Despeses de personal,13,Laborals,2015/13001/,,11726.0,5215.92
2015,1,Despeses de personal,13,Laborals,2015/13002/,,3984.0,1992.0
2015,1,Despeses de personal,13,Laborals,2015/13006/,,1598.0,
2015,1,Despeses de personal,13,Laborals,2015/13005/,,10843.0,10842.81
2015,1,Despeses de personal,13,Laborals,2015/13000/,,65459.0,34032.48
2015,1,Despeses de personal,13,Laborals,2015/13004/,,14615.0,7032.34
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1102613.0,955288.89
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,19770.0,20721.22
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,77440.0,69929.3
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,65581.0,57791.5
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,8379.0,8311.95
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,77317.0,74911.64
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,264192.0,213073.52
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,167806.0,140270.07
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,191012.0,167720.33
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,1408.0,1405.11
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,27236.0,23400.82
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,202472.0,177753.43
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,316360.0,273834.61
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,316360.0,273834.61
2015,4,Transferències corrents ,,,,,14311740.0,2671758.91
2015,4,Transferències corrents ,46,Corporacions locals ,,,200000.0,165759.39
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46000/,,200000.0,165759.39
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,14111740.0,2505999.52
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44129/,,4648513.0,940728.55
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44117/,,9463227.0,1565270.97
2015,7,Transferències de capital ,,,,,19371742.0,5527545.81
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,19371742.0,5527545.81
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74117/,,12445068.0,173636.36
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74129/,,6926674.0,5353909.45
2015,6,Inversions reals,,,,,870540.0,508259.21
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,12160.5
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62303/,,,12160.5
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,870540.0,496098.71
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,870540.0,496098.71
2016,1,Despeses de personal,,,,,1579835.0,1425386.42
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,53464.22
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,13,Laborals,,,109548.0,59869.76
2016,1,Despeses de personal,13,Laborals,2016/13001/,,11844.0,5263.28
2016,1,Despeses de personal,13,Laborals,2016/13004/,,14761.0,7096.69
2016,1,Despeses de personal,13,Laborals,2016/13000/,,66113.0,34325.24
2016,1,Despeses de personal,13,Laborals,2016/13002/,,4024.0,2009.13
2016,1,Despeses de personal,13,Laborals,2016/13006/,,1614.0,
2016,1,Despeses de personal,13,Laborals,2016/13005/,,11192.0,11175.42
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1094311.0,1015382.14
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,91250.0,75240.03
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,8463.0,8361.18
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,66779.0,61261.2
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,82763.0,78777.83
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,237186.0,230701.56
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,19968.0,19646.79
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,26176.0,25126.84
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,159634.0,150344.27
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12109/,,1422.0,1222.57
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,199709.0,189075.75
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,200961.0,175624.12
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,321976.0,296670.3
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,321976.0,296670.3
2016,4,Transferències corrents ,,,,,13822252.0,2143282.19
2016,4,Transferències corrents ,46,Corporacions locals ,,,200000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46000/,,200000.0,
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,13622252.0,2143282.19
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44117/,,9033739.0,847952.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44129/,,4588513.0,1295330.19
2016,7,Transferències de capital ,,,,,17987733.0,4266955.73
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,17987733.0,4266955.73
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74117/,,12392126.0,
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74129/,,5595607.0,4266955.73
2016,6,Inversions reals,,,,,1111736.0,473748.52
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,6655.0
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,,6655.0
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1111736.0,467093.52
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,1111736.0,467093.52
2017,1,Despeses de personal,,,,,1650414.0,1573544.93
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53998.8
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,13,Laborals,,,109892.0,54520.83
2017,1,Despeses de personal,13,Laborals,2017/13100/,,,35476.5
2017,1,Despeses de personal,13,Laborals,2017/13004/,,14761.0,2243.54
2017,1,Despeses de personal,13,Laborals,2017/13002/,,4024.0,635.1
2017,1,Despeses de personal,13,Laborals,2017/13006/,,1614.0,
2017,1,Despeses de personal,13,Laborals,2017/13000/,,66114.0,10859.6
2017,1,Despeses de personal,13,Laborals,2017/13005/,,11535.0,3643.23
2017,1,Despeses de personal,13,Laborals,2017/13001/,,11844.0,1662.86
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1156732.0,1154781.46
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,91250.0,95657.49
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,84873.0,87541.09
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,19968.0,20167.52
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,8463.0,8544.61
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,64409.0,65515.61
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,237188.0,228581.74
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,26176.0,25928.61
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,199709.0,199530.71
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,1408.0,469.04
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,76909.0,70024.93
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,186745.0,185946.12
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,159634.0,156854.59
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,10019.4
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,330324.0,310243.84
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,330324.0,310243.84
2017,4,Transferències corrents ,,,,,14106274.0,15707465.73
2017,4,Transferències corrents ,46,Corporacions locals ,,,200000.0,199999.9
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46000/,,200000.0,199999.9
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,13906274.0,15507465.83
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44117/,,9028435.0,10500346.91
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44129/,,4877839.0,5007118.92
2017,7,Transferències de capital ,,,,,19423720.0,19875295.33
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,19423720.0,19875295.33
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74117/,,13789617.0,12257823.33
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74129/,,5634103.0,5617472.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74717/,,,2000000.0
2017,6,Inversions reals,,,,,1352378.0,1082771.82
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,10029.69
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63302/,,,10029.69
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1352378.0,1072742.13
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,1352378.0,1072742.13
2018,1,Despeses de personal,,,,,1777954.0,1737289.46
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,54876.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,13,Laborals,,,74577.0,58439.0
2018,1,Despeses de personal,13,Laborals,2018/13100/,,,39484.77
2018,1,Despeses de personal,13,Laborals,2018/13004/,,7174.0,1884.19
2018,1,Despeses de personal,13,Laborals,2018/13000/,,34717.0,8820.18
2018,1,Despeses de personal,13,Laborals,2018/13002/,,2033.0,516.36
2018,1,Despeses de personal,13,Laborals,2018/13019/,,13301.0,3324.96
2018,1,Despeses de personal,13,Laborals,2018/13005/,,12031.0,3056.68
2018,1,Despeses de personal,13,Laborals,2018/13001/,,5321.0,1351.86
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1307248.0,1315119.09
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,8548.0,8653.91
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,254534.0,227363.13
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,67806.0,65454.35
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,91708.0,93481.59
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,20168.0,20495.38
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,92163.0,101874.46
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,168576.0,159193.01
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,209742.0,209216.44
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,197091.0,190286.49
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,169348.0,171794.78
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,27564.0,26409.72
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,40895.83
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,342129.0,308855.08
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,342129.0,308855.08
2018,4,Transferències corrents ,,,,,14224568.0,14106230.06
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,14224568.0,14106230.06
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44129/,,4499875.0,4499875.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44117/,,9207755.0,9207755.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44729/,,303702.0,192251.51
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44717/,,213236.0,206348.55
2018,7,Transferències de capital ,,,,,19781324.0,19920187.26
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,19781324.0,19920187.26
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74129/,,298000.0,298000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74117/,,3211936.0,3210660.58
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74717/,,10738283.0,10894070.42
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74729/,,5533105.0,5517456.26
2018,6,Inversions reals,,,,,1967000.0,889856.96
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1967000.0,889856.96
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,1967000.0,889856.96
2019,1,Despeses de personal,,,,,1852027.0,1706348.22
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56181.0,30969.19
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,9727.35
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,21241.84
2019,1,Despeses de personal,13,Laborals,,,77819.0,62028.05
2019,1,Despeses de personal,13,Laborals,2019/13100/,,,37726.35
2019,1,Despeses de personal,13,Laborals,2019/13002/,,2115.0,736.84
2019,1,Despeses de personal,13,Laborals,2019/13005/,,12769.0,2947.33
2019,1,Despeses de personal,13,Laborals,2019/13019/,,13301.0,2909.34
2019,1,Despeses de personal,13,Laborals,2019/13004/,,7978.0,3009.56
2019,1,Despeses de personal,13,Laborals,2019/13001/,,5536.0,2113.11
2019,1,Despeses de personal,13,Laborals,2019/13000/,,36120.0,12585.52
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1368306.0,1291493.31
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,72690.0,69160.6
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,8893.0,8583.49
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,109585.0,102128.53
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,97453.0,90112.4
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,249241.0,234322.99
