Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,78929.0,65436.74
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,541334.0,452598.04
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,60434.77
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,,3879.35
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/15100/,,,3879.35
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,914481.0,770009.17
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,914481.0,770009.17
2018,3,Gastos financieros,,,,,,1971.54
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,1971.54
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/35200/,,,1971.54
2018,2,Gastos corrientes en bienes y servicios,,,,,844707.0,627469.23
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,64000.0,61175.87
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,64000.0,61175.87
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,130000.0,33360.17
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,24000.0,17978.93
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,20000.0,3062.97
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21500/,,16000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,45000.0,2263.67
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,10000.0,10054.6
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21900/,,15000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,640707.0,481935.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,10000.0,45871.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,151000.0,140211.87
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,17750.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,45259.0,57706.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,110000.0,102242.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,14000.0,6828.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,21000.0,3235.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,15000.0,4972.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22603/,,19000.0,3015.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,2698.0,5852.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,15000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,18000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,10000.0,3322.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,18000.0,3835.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,5000.0,14448.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,90000.0,68361.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22104/,,12000.0,1143.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,30000.0,2515.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,10000.0,11194.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22009/,,22000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,5000.0,7179.1
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,50997.71
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,10000.0,50997.71
2018,4,Transferencias corrientes ,,,,,179716.0,
2018,4,Transferencias corrientes ,47,Empresas privadas ,,,50000.0,
2018,4,Transferencias corrientes ,47,Empresas privadas ,2018/47000/,,50000.0,
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,129716.0,
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,129716.0,
2018,6,Inversiones reales,,,,,235000.0,210592.33
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,84500.0,140293.22
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62302/,,20000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62301/,,20000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62200/,,30000.0,1806.65
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,14500.0,20243.85
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,,12813.9
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62400/,,,105428.82
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,100500.0,69390.23
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63200/,,20000.0,4356.0
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63301/,,10500.0,46245.67
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63302/,,30000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63400/,,4000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63500/,,11000.0,9171.26
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63600/,,25000.0,9617.3
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,50000.0,908.88
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,,908.88
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,50000.0,
2019,1,Gastos de personal,,,,,3153740.0,2991255.97
2019,1,Gastos de personal,11,Retribuciones del personal eventual,,,194540.0,198248.32
2019,1,Gastos de personal,11,Retribuciones del personal eventual,2019/11000/,,194540.0,198248.32
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,118906.0,216481.76
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,78468.0,107871.7
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,102594.76
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,1903.0,6015.3
2019,1,Gastos de personal,13,Laborales,,,172733.0,194237.88
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,59450.91
2019,1,Gastos de personal,13,Laborales,2019/13004/,,16911.0,14104.1
2019,1,Gastos de personal,13,Laborales,2019/13000/,,89306.0,70672.83
2019,1,Gastos de personal,13,Laborales,2019/13002/,,6344.0,5290.17
2019,1,Gastos de personal,13,Laborales,2019/13005/,,22045.0,15384.72
2019,1,Gastos de personal,13,Laborales,2019/13001/,,14453.0,13487.3
2019,1,Gastos de personal,13,Laborales,2019/13019/,,23674.0,15847.85
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2065497.0,1791989.57
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,119468.0,101007.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,168959.0,95777.85
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,13699.0,13714.82
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,100013.0,89324.4
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,311551.0,290120.33
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,73439.0,64258.98
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,57047.0,55626.21
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,336952.0,280584.28
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,268578.0,228032.85
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,192000.0,164521.9
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,379851.0,326510.48
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,43940.0,37045.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,45465.02
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,4000.0,3074.99
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15100/,,4000.0,3074.99
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,598064.0,587223.45
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,598064.0,587223.45
2019,3,Gastos financieros,,,,,,578.48
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,578.48
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/35200/,,,578.48
2019,2,Gastos corrientes en bienes y servicios,,,,,938947.0,798695.77
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,200000.0,184953.75
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,200000.0,184953.75
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,98000.0,49502.06
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,50000.0,27512.77
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,10000.0,2876.76
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21500/,,6000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,25000.0,2696.67
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,4000.0,16415.86
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21900/,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,615947.0,492618.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,20000.0,26626.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,160000.0,140717.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,15000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,35000.0,71164.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,110000.0,101842.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,21000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,14000.0,5102.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,10000.0,5826.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22603/,,19000.0,12018.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,15000.0,3408.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,15000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,18000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,10000.0,15775.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,80000.0,67489.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,12000.0,2197.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,18000.0,10085.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22103/,,9947.0,2693.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,5000.0,5368.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,12000.0,4306.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,15000.0,17993.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22009/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25000.0,71621.68
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,25000.0,71621.68
2019,4,Transferencias corrientes ,,,,,70000.0,
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,70000.0,
2019,4,Transferencias corrientes ,47,Empresas privadas ,2019/47000/,,70000.0,
2019,6,Inversiones reales,,,,,265000.0,81905.18
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,164500.0,17465.14
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62302/,,20000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62301/,,85000.0,6953.57
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62200/,,30000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,14500.0,10511.57
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,5000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62400/,,10000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,100500.0,64440.04
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63200/,,20000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63301/,,30500.0,52662.41
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63302/,,20000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63400/,,4000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63500/,,11000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63600/,,15000.0,11777.63
2020,1,Gastos de personal,,,,,5017163.0,4411549.3
2020,1,Gastos de personal,11,Retribuciones del personal eventual,,,225637.0,173754.89
2020,1,Gastos de personal,11,Retribuciones del personal eventual,2020/11000/,,225637.0,173754.89
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,119236.0,119091.6
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,1946.0,1802.88
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,78660.0,78659.56
2020,1,Gastos de personal,13,Laborales,,,44976.0,45154.31
2020,1,Gastos de personal,13,Laborales,2020/13005/,,5365.0,5364.32
2020,1,Gastos de personal,13,Laborales,2020/13001/,,4337.0,4336.54
2020,1,Gastos de personal,13,Laborales,2020/13019/,,2178.0,2359.5
2020,1,Gastos de personal,13,Laborales,2020/13004/,,5651.0,5650.4
2020,1,Gastos de personal,13,Laborales,2020/13000/,,25325.0,25324.09
2020,1,Gastos de personal,13,Laborales,2020/13002/,,2120.0,2119.46
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3616833.0,3224583.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,515321.0,456896.52
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,220856.0,135692.89
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,40848.0,43648.51
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,188798.0,161454.35
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,365489.0,332125.41
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,109853.0,90658.91
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,191051.0,175583.63
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,241739.0,240673.89
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,539622.0,463996.41
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,88386.0,74151.02
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,593163.0,504150.6
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,521707.0,443802.75
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,101748.47
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,3150.0,3141.7
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15100/,,3150.0,3141.7
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1007331.0,845823.44
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,1007331.0,845823.44
2020,2,Gastos corrientes en bienes y servicios,,,,,939268.0,575202.38
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,151156.95
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,5000.0,151156.95
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,95000.0,41639.54
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,5000.0,27936.52
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21400/,,30000.0,2127.84
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,30000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,30000.0,11575.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,823293.0,369123.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22703/,,100000.0,31623.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,207882.0,99766.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,80000.0,59234.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,45421.0,95613.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,71315.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,10000.0,702.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,65905.0,3683.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,37726.0,7014.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,14711.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22500/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,1912.0,5357.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,3000.0,1003.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22104/,,5623.0,1708.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,1000.0,4465.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22103/,,16973.0,1353.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,1500.0,10638.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,103325.0,22563.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,15000.0,21136.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22009/,,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,5000.0,3008.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,10000.0,253.08
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15975.0,13282.09
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,15975.0,13282.09
2020,6,Inversiones reales,,,,,359940.0,39418.59
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,274500.0,39418.59
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62302/,,18000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62303/,,18000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,31500.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62200/,,18000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,40500.0,38256.99
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,36000.0,1161.6
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62400/,,90000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62900/,,22500.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,76440.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63200/,,22500.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63301/,,31500.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63302/,,22440.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,9000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,9000.0,
2021,1,Gastos de personal,,,,,5051187.0,4730652.67
2021,1,Gastos de personal,11,Retribuciones del personal eventual,,,225637.0,218738.89
2021,1,Gastos de personal,11,Retribuciones del personal eventual,2021/11002/,,,1663.12
2021,1,Gastos de personal,11,Retribuciones del personal eventual,2021/11000/,,225637.0,217075.77
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,119236.0,119180.64
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,1946.0,1891.92
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,78660.0,78659.56
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,13,Laborales,,,45356.0,47908.78
2021,1,Gastos de personal,13,Laborales,2021/13019/,,2178.0,4357.14
2021,1,Gastos de personal,13,Laborales,2021/13005/,,5745.0,5895.34
2021,1,Gastos de personal,13,Laborales,2021/13001/,,4337.0,4337.22
2021,1,Gastos de personal,13,Laborales,2021/13004/,,5651.0,5651.67
2021,1,Gastos de personal,13,Laborales,2021/13000/,,25325.0,25547.4
2021,1,Gastos de personal,13,Laborales,2021/13002/,,2120.0,2120.01
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3604012.0,3368801.05
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,186187.0,162281.43
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,191793.0,186214.09
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,356575.0,312484.43
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,109853.0,102622.68
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,220856.0,127284.02
