Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,5000.0,731.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,10250.0,1624.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22603/,,1500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,7000.0,1595.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,74000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,80500.0,3506.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,90000.0,12551.03
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,26600.0,798.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,3500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,96600.0,479.52
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,43486.0,13428.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22105/,,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,280669.0,239777.03
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22102/,,5890.0,5451.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,1000.0,1487.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,10500.0,7178.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22103/,,15000.0,8500.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,41000.0,22531.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,22000.0,14272.01
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22009/,,50.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,7000.0,2961.4
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,22500.0,5356.81
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,22500.0,5356.81
2014,6,Inversiones reales,,,,,50000.0,45721.99
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,50000.0,41875.64
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62301/,,,2444.2
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62200/,,,5107.41
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,25000.0,23774.91
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62500/,,25000.0,10488.41
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62900/,,,60.71
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,3846.35
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64001/,,,3846.35
2015,1,Gastos de personal,,,,,5208234.0,4832325.4
2015,1,Gastos de personal,11,Retribuciones del personal eventual,,,220775.0,196668.31
2015,1,Gastos de personal,11,Retribuciones del personal eventual,2015/11002/,,476.0,964.04
2015,1,Gastos de personal,11,Retribuciones del personal eventual,2015/11000/,,220299.0,195704.27
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,111348.0,116221.3
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,,4874.78
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,74675.0,74674.46
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,36672.06
2015,1,Gastos de personal,13,Laborales,,,264505.0,277651.32
2015,1,Gastos de personal,13,Laborales,2015/13100/,,,35489.02
2015,1,Gastos de personal,13,Laborales,2015/13009/,,1680.0,1487.23
2015,1,Gastos de personal,13,Laborales,2015/13001/,,29222.0,25984.37
2015,1,Gastos de personal,13,Laborales,2015/13005/,,35312.0,34531.55
2015,1,Gastos de personal,13,Laborales,2015/13006/,,2759.0,1379.38
2015,1,Gastos de personal,13,Laborales,2015/13000/,,163927.0,150669.77
2015,1,Gastos de personal,13,Laborales,2015/13004/,,21645.0,19260.1
2015,1,Gastos de personal,13,Laborales,2015/13002/,,9960.0,8849.9
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3523089.0,3168554.35
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,92143.0,87952.34
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,148273.0,105501.16
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,296850.0,265718.02
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,179965.0,163130.28
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,410551.0,367434.32
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,169447.0,162020.79
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,469675.0,378012.88
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,576711.0,484470.09
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,639817.0,551208.78
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,773.0,761.05
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,98911.0,86275.73
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,439973.0,382267.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12600/,,,133801.91
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1088517.0,1073230.12
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,1088517.0,1073230.12
2015,3,Gastos financieros,,,,,,12673.94
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,12673.94
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/35200/,,,12673.94
2015,2,Gastos corrientes en bienes y servicios,,,,,2691472.0,1899090.27
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,656587.0,502350.77
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,621587.0,502350.77
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20600/,,35000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,165000.0,93610.2
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,5000.0,2935.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,10000.0,3040.55
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,125000.0,70097.24
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,25000.0,17537.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1859885.0,1288514.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,436551.0,330166.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,20000.0,9868.05
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22703/,,163334.0,117002.83
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,428000.0,358331.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,300000.0,136882.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,5000.0,2296.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,15000.0,2999.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,,4600.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,6000.0,1195.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,5000.0,2939.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,15000.0,12550.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,3000.0,2125.82
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,18000.0,17277.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22105/,,,11.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22103/,,10000.0,3213.83
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,45000.0,24530.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22102/,,15000.0,2246.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,281000.0,204414.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,2000.0,1441.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,30000.0,18651.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,40000.0,30813.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,5000.0,4953.71
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,14614.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,10000.0,14614.8
2015,6,Inversiones reales,,,,,200000.0,29803.23
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,130000.0,20281.74
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62302/,,,6496.05
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62200/,,40000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,60000.0,9369.87
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,30000.0,1196.26
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62900/,,,3219.56
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,60000.0,7719.8
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63200/,,60000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63302/,,,7719.8
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,10000.0,1801.69
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,10000.0,1801.69
2016,1,Gastos de personal,,,,,5148300.0,4910215.06
2016,1,Gastos de personal,11,Retribuciones del personal eventual,,,188465.0,186488.18
2016,1,Gastos de personal,11,Retribuciones del personal eventual,2016/11000/,,186987.0,185010.62
2016,1,Gastos de personal,11,Retribuciones del personal eventual,2016/11002/,,1478.0,1477.56
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,122426.0,121301.66
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,75422.0,74674.46
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,9965.0,9955.14
2016,1,Gastos de personal,13,Laborales,,,154881.0,211582.83
2016,1,Gastos de personal,13,Laborales,2016/13100/,,,60177.52
2016,1,Gastos de personal,13,Laborales,2016/13001/,,15776.0,15690.16
2016,1,Gastos de personal,13,Laborales,2016/13004/,,13158.0,13070.15
2016,1,Gastos de personal,13,Laborales,2016/13000/,,92446.0,91803.05
2016,1,Gastos de personal,13,Laborales,2016/13002/,,6036.0,5988.85
2016,1,Gastos de personal,13,Laborales,2016/13006/,,1394.0,1388.21
2016,1,Gastos de personal,13,Laborales,2016/13005/,,24374.0,21785.25
2016,1,Gastos de personal,13,Laborales,2016/13009/,,1697.0,1679.64
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3616515.0,3311340.99
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,195534.0,190022.73
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,431580.0,397677.15
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,181440.0,163462.8
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,188024.0,164382.32
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,563316.0,461657.96
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,169723.0,119765.58
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,93064.0,82499.07
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,642064.0,554966.88
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,602012.0,513361.13
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,781.0,1698.71
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,446576.0,396053.11
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,102401.0,92823.75
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12600/,,,172969.8
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1066013.0,1079501.4
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,1066013.0,1079501.4
2016,3,Gastos financieros,,,,,,2825.43
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,2825.43
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/35200/,,,2825.43
2016,2,Gastos corrientes en bienes y servicios,,,,,2728472.0,1967207.77
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,613587.0,300203.21
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,578587.0,300203.21
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20600/,,35000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,165000.0,97104.43
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,5000.0,8489.63
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,10000.0,2505.47
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,125000.0,66111.84
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,25000.0,19997.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1934885.0,1559240.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,163334.0,119089.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,50000.0,304121.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,436551.0,381249.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,428000.0,367202.37
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,325000.0,84705.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,6000.0,928.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22603/,,,4547.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,30000.0,2756.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,15000.0,3224.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,5000.0,2378.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,5000.0,2410.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,15000.0,13379.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,3000.0,740.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,,870.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,281000.0,174241.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,2000.0,2549.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,18000.0,12325.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,10000.0,3209.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22102/,,15000.0,1553.87
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,50000.0,26812.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,5000.0,4998.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,40000.0,31653.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,30000.0,14289.74
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,10659.28
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,15000.0,10659.28
2016,6,Inversiones reales,,,,,145000.0,76005.07
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,95000.0,73629.62
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62302/,,20000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62200/,,5000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,60000.0,68783.82
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,10000.0,2939.39
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62900/,,,1906.41
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,40000.0,1994.3
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63200/,,20000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63302/,,10000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63301/,,10000.0,1994.3
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,10000.0,381.15
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,10000.0,381.15
2017,1,Gastos de personal,,,,,5465495.0,5494223.32
2017,1,Gastos de personal,11,Retribuciones del personal eventual,,,186614.0,188478.66
2017,1,Gastos de personal,11,Retribuciones del personal eventual,2017/11002/,,1478.0,1492.26
2017,1,Gastos de personal,11,Retribuciones del personal eventual,2017/11000/,,185136.0,186986.4
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,121805.0,124375.08
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,10457.0,11915.22
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,74675.0,75421.08
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,13,Laborales,,,155703.0,225675.76
2017,1,Gastos de personal,13,Laborales,2017/13100/,,,72576.28
2017,1,Gastos de personal,13,Laborales,2017/13009/,,1680.0,1679.64
2017,1,Gastos de personal,13,Laborales,2017/13004/,,13158.0,13208.2
2017,1,Gastos de personal,13,Laborales,2017/13006/,,1394.0,1344.28
2017,1,Gastos de personal,13,Laborales,2017/13000/,,92446.0,92957.88
2017,1,Gastos de personal,13,Laborales,2017/13005/,,25213.0,22050.38
2017,1,Gastos de personal,13,Laborales,2017/13002/,,6036.0,6053.8
2017,1,Gastos de personal,13,Laborales,2017/13001/,,15776.0,15805.3
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3880757.0,3790213.33
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,221606.0,191939.16
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,195951.0,185772.08
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,159742.0,143260.76
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,465436.0,473110.2
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,189608.0,183406.26
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,563321.0,508602.52
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,93066.0,87258.25
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,105480.0,104258.64
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,472901.0,457518.12
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,1725.0,3356.55
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,127304.0,120425.79
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,664747.0,634925.14
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,619870.0,589250.48
