Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,18459.0,15430.18
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,12306.0,10411.52
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27104.0,15461.13
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,27104.0,15461.13
2013,4,Transferencias corrientes ,,,,,962482.0,
2013,4,Transferencias corrientes ,47,Empresas privadas ,,,962482.0,
2013,4,Transferencias corrientes ,47,Empresas privadas ,2013/47000/,,962482.0,
2014,1,Gastos de personal,,,,,127495.0,126993.31
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,100209.0,99731.81
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,,4222.4
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,8168.0,6731.01
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,6180.0,6179.18
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,25814.0,25813.04
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,8379.0,4788.54
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,2286.0,2394.38
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,18459.0,18457.63
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,12306.0,12574.25
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,18617.0,18571.38
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27286.0,27261.5
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,27286.0,27261.5
2014,4,Transferencias corrientes ,,,,,968825.0,22000.0
2014,4,Transferencias corrientes ,47,Empresas privadas ,,,968825.0,22000.0
2014,4,Transferencias corrientes ,47,Empresas privadas ,2014/47000/,,968825.0,22000.0
2015,1,Gastos de personal,,,,,129591.0,104149.99
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,101814.0,85889.87
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,9885.0,
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,25814.0,21407.06
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,6180.0,5419.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,,8378.58
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,7362.0,5995.12
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,12950.0,10699.23
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,18459.0,15888.89
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,2547.0,2064.78
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,18617.0,16036.79
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27777.0,18260.12
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,27777.0,18260.12
2015,4,Transferencias corrientes ,,,,,2044750.0,482000.0
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,761815.0,482000.0
2015,4,Transferencias corrientes ,47,Empresas privadas ,2015/47000/,,761815.0,482000.0
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1282935.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,1282935.0,
2016,4,Transferencias corrientes ,,,,,1282935.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1282935.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,1282935.0,
2017,4,Transferencias corrientes ,,,,,409716.0,73500.0
2017,4,Transferencias corrientes ,47,Empresas privadas ,,,140000.0,
2017,4,Transferencias corrientes ,47,Empresas privadas ,2017/47000/,,140000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,269716.0,73500.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,269716.0,73500.0
2020,1,Gastos de personal,,,,,498060.0,501662.1
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,342422.0,344951.13
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,31232.0,31231.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,10517.0,10516.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,20264.0,20263.98
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,17829.0,17828.72
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,41195.0,41194.73
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,17835.0,20367.54
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,34428.0,34427.89
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,65993.0,65992.08
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,7090.0,7089.42
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,55592.0,55591.81
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,40447.0,40446.48
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,99319.0,100393.51
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,99319.0,100393.51
2020,4,Transferencias corrientes ,,,,,40000.0,
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,40000.0,
2020,4,Transferencias corrientes ,47,Empresas privadas ,2020/47000/,,40000.0,
2021,1,Gastos de personal,,,,,500114.0,486128.81
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,344263.0,331642.02
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,20264.0,18968.77
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,19676.0,19542.14
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,17829.0,18702.76
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,41195.0,37150.01
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,10517.0,11034.36
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,31232.0,34559.35
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,34428.0,32969.53
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,7090.0,6832.47
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,55592.0,53211.68
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,40447.0,35338.43
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,65993.0,63332.52
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,99532.0,98169.33
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,99532.0,98169.33
2021,4,Transferencias corrientes ,,,,,40000.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,40000.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,40000.0,
2022,1,Gastos de personal,,,,,513327.0,549383.7
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,354550.0,378178.66
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,20670.0,22529.36
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,21651.0,23342.88
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,28831.0,29260.41
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,18716.0,17848.94
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,49179.0,55803.48
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,11041.0,11202.68
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,56704.0,60743.63
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,41972.0,44949.39
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,67312.0,72600.99
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,7466.0,7941.79
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,31008.0,31955.11
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,101332.0,112916.58
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,101332.0,112916.58
2022,4,Transferencias corrientes ,,,,,40000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,40000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,40000.0,
2023,1,Gastos de personal,,,,,607979.0,349794.6
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,31641.2
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,21702.94
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,9938.26
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,430864.0,253263.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,19465.0,13028.82
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,29984.0,21469.88
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,25847.0,16116.46
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,25925.0,11317.38
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,68195.0,38457.68
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,1725.7
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,51546.0,31811.41
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,70246.0,41237.52
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,33858.0,23766.47
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,85305.0,49059.88
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,9010.0,5272.6
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,117373.0,64889.6
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,117373.0,64889.6
2023,4,Transferencias corrientes ,,,,,40000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,40000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,40000.0,
