Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,208218.0,191918.13
2015,2,Gastos corrientes en bienes y servicios,,,,,11000.0,1264.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9000.0,620.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,2000.0,620.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22106/,,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,644.01
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,2000.0,644.01
2015,6,Inversiones reales,,,,,60000.0,15504.79
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,15504.79
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,60000.0,15504.79
2016,1,Gastos de personal,,,,,978469.0,873755.81
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,772148.0,685895.13
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,143392.0,138080.29
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,8120.44
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,44364.0,39677.92
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,58713.0,54009.9
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,118593.0,96046.44
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,112857.0,99521.7
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,120992.0,108428.15
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,19585.0,17929.58
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,145189.0,124080.71
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,206321.0,187860.68
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,206321.0,187860.68
2016,2,Gastos corrientes en bienes y servicios,,,,,5000.0,1047.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3000.0,73.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,2000.0,73.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,973.77
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,2000.0,973.77
2016,6,Inversiones reales,,,,,45000.0,9867.75
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,45000.0,9867.75
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,45000.0,9867.75
2017,1,Gastos de personal,,,,,1006816.0,972668.12
2017,1,Gastos de personal,13,Laborales,,,21939.0,19450.22
2017,1,Gastos de personal,13,Laborales,2017/13004/,,2193.0,1740.19
2017,1,Gastos de personal,13,Laborales,2017/13002/,,1006.0,846.79
2017,1,Gastos de personal,13,Laborales,2017/13000/,,14554.0,13472.02
2017,1,Gastos de personal,13,Laborales,2017/13005/,,2737.0,2172.03
2017,1,Gastos de personal,13,Laborales,2017/13001/,,1449.0,1219.19
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,774062.0,755132.8
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,143392.0,144199.43
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,61074.0,59773.13
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,8463.0,7443.35
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,40993.0,40361.21
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,103770.0,97205.73
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,18351.0,18322.41
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,115162.0,111537.92
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,46477.0,45268.04
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,130795.0,128825.28
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,105585.0,102196.3
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,210815.0,198085.1
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,210815.0,198085.1
2017,2,Gastos corrientes en bienes y servicios,,,,,6400.0,3491.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3200.0,2014.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,1200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,2000.0,2014.62
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3200.0,1476.6
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,3200.0,1476.6
2017,6,Inversiones reales,,,,,24500.0,12995.21
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,24500.0,12995.21
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,24500.0,12995.21
2018,1,Gastos de personal,,,,,1103868.0,1005278.17
2018,1,Gastos de personal,13,Laborales,,,26612.0,25110.99
2018,1,Gastos de personal,13,Laborales,2018/13004/,,2215.0,2450.4
2018,1,Gastos de personal,13,Laborales,2018/13000/,,14700.0,13686.4
2018,1,Gastos de personal,13,Laborales,2018/13002/,,1017.0,946.23
2018,1,Gastos de personal,13,Laborales,2018/13019/,,3990.0,3662.58
2018,1,Gastos de personal,13,Laborales,2018/13005/,,3226.0,3003.0
2018,1,Gastos de personal,13,Laborales,2018/13001/,,1464.0,1362.38
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,853743.0,788355.03
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,8548.0,
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,104809.0,88578.96
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,41403.0,38316.22
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,62724.0,55811.42
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,144827.0,142938.7
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,106642.0,95336.24
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,116314.0,113536.84
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,117838.0,113973.63
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,18535.0,16735.79
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,132103.0,123127.23
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,223513.0,191812.15
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,223513.0,191812.15
2018,2,Gastos corrientes en bienes y servicios,,,,,6500.0,1184.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3500.0,40.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,1500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,2000.0,40.66
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,1143.92
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,3000.0,1143.92
2018,6,Inversiones reales,,,,,24925.0,17975.04
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,24925.0,17975.04
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,24925.0,17975.04
2019,1,Gastos de personal,,,,,1134433.0,1047819.22
2019,1,Gastos de personal,13,Laborales,,,28411.0,25993.24
2019,1,Gastos de personal,13,Laborales,2019/13004/,,3190.0,2918.81
2019,1,Gastos de personal,13,Laborales,2019/13000/,,15294.0,13997.09
2019,1,Gastos de personal,13,Laborales,2019/13002/,,1058.0,967.21
2019,1,Gastos de personal,13,Laborales,2019/13005/,,3356.0,3071.14
2019,1,Gastos de personal,13,Laborales,2019/13001/,,1523.0,1392.56
2019,1,Gastos de personal,13,Laborales,2019/13019/,,3990.0,3646.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,881921.0,809750.83
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,45683.0,41763.88
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,150679.0,150708.72
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,61811.0,59001.09
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,109043.0,86354.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,136733.0,125329.23
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,107755.0,96636.62
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,114114.0,109068.4
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,137362.0,123928.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,18741.0,16960.03
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,224101.0,212075.15
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,224101.0,212075.15
2019,2,Gastos corrientes en bienes y servicios,,,,,3000.0,972.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,972.52
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,1000.0,972.52
2019,6,Inversiones reales,,,,,29425.0,21735.99
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,29425.0,21735.99
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,29425.0,21735.99
2020,1,Gastos de personal,,,,,1143282.0,1057631.15
2020,1,Gastos de personal,13,Laborales,,,24480.0,28467.77
2020,1,Gastos de personal,13,Laborales,2020/13005/,,3365.0,3364.35
2020,1,Gastos de personal,13,Laborales,2020/13001/,,1526.0,1525.8
2020,1,Gastos de personal,13,Laborales,2020/13004/,,3198.0,3197.18
2020,1,Gastos de personal,13,Laborales,2020/13000/,,15331.0,15330.75
2020,1,Gastos de personal,13,Laborales,2020/13002/,,1060.0,1059.7
2020,1,Gastos de personal,13,Laborales,2020/13019/,,,3989.99
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,886607.0,819978.8
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,45795.0,42073.27
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,109311.0,87142.02
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,151048.0,151823.95
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,64765.0,62026.57
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,137699.0,125557.39
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,18787.0,17173.79
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,137070.0,126899.78
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,114114.0,109858.18
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,108018.0,97423.85
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,232195.0,209184.58
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,232195.0,209184.58
2020,2,Gastos corrientes en bienes y servicios,,,,,3000.0,2756.59
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,222.64
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,,222.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2000.0,1980.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,1000.0,1980.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,553.27
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,1000.0,553.27
2020,6,Inversiones reales,,,,,29425.0,8097.07
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,29425.0,8097.07
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,29425.0,8097.07
2021,1,Gastos de personal,,,,,1147981.0,1003827.55
2021,1,Gastos de personal,13,Laborales,,,24547.0,29190.63
2021,1,Gastos de personal,13,Laborales,2021/13019/,,,3991.79
2021,1,Gastos de personal,13,Laborales,2021/13005/,,3432.0,3949.76
2021,1,Gastos de personal,13,Laborales,2021/13001/,,1526.0,1526.49
2021,1,Gastos de personal,13,Laborales,2021/13004/,,3198.0,3198.42
2021,1,Gastos de personal,13,Laborales,2021/13000/,,15331.0,15463.94
2021,1,Gastos de personal,13,Laborales,2021/13002/,,1060.0,1060.23
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,891112.0,781529.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,45795.0,40909.68
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,69270.0,60865.12
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,151048.0,145736.53
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,109311.0,91513.07
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,114114.0,103516.86
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,18787.0,16237.83
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,137070.0,120612.66
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,108018.0,83289.63
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,137699.0,118848.16
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,232322.0,193107.38
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,232322.0,193107.38
2021,2,Gastos corrientes en bienes y servicios,,,,,2000.0,1951.5
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,443.16
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,1000.0,443.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,993.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,,993.51
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,514.83
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,1000.0,514.83
2021,6,Inversiones reales,,,,,31615.0,17036.64
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,31615.0,17036.64
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,31615.0,17036.64
2022,1,Gastos de personal,,,,,1198006.0,1066377.31
2022,1,Gastos de personal,13,Laborales,,,29701.0,30076.05
2022,1,Gastos de personal,13,Laborales,2022/13005/,,4038.0,4095.29
2022,1,Gastos de personal,13,Laborales,2022/13001/,,1557.0,1578.46
2022,1,Gastos de personal,13,Laborales,2022/13019/,,3990.0,4000.53
2022,1,Gastos de personal,13,Laborales,2022/13002/,,1081.0,1096.28
2022,1,Gastos de personal,13,Laborales,2022/13004/,,3262.0,3307.7
2022,1,Gastos de personal,13,Laborales,2022/13000/,,15773.0,15997.79
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,925665.0,827416.07
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,48679.0,40254.89
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,66148.0,66063.98
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,144151.0,146212.92
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,131144.0,89690.78
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,11041.0,11161.55
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,111456.0,93761.91
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,146086.0,127122.56
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,145987.0,126957.16
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,20235.0,17430.91
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,100738.0,108759.41
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,242640.0,208885.19
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,242640.0,208885.19
2022,2,Gastos corrientes en bienes y servicios,,,,,21299.0,13032.6
