Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",1443693.0,1373374.02
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,678084.0,621958.14
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",366590.0,327297.31
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,160882.0,140034.05
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,4479088.0,4131508.8
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,124009.0,124227.27
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,483599.0,428845.74
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,2759418.0,2541823.57
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,236305.0,206176.1
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,367116.0,365096.72
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,165046.0,148344.67
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,343595.0,316994.73
2012,016,Conselleria d'Administracions Públiques i Modernització,,,1857853.0,1844037.4
2012,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,249787.0,217437.28
2012,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,334998.0,373915.51
2012,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,594445.0,603318.89
2012,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,678623.0,649365.72
2012,018,Conselleria de Salut,,,5045561.0,4680209.98
2012,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,5980.0,
2012,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,1820704.0,1650199.09
2012,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",191625.0,161447.71
2012,018,Conselleria de Salut,018301,Direcció General de Consum,680921.0,639794.03
2012,018,Conselleria de Salut,018302,"Centre base discapacitats, Mallorca",268446.0,263364.52
2012,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,95643.0,100377.55
2012,018,Conselleria de Salut,018204,Centre insular de Menorca,96393.0,73209.99
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1885849.0,1791817.09
2012,036,"Serveis comuns, despeses de personal",,,2650000.0,3580366.44
2012,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",2650000.0,3580366.44
2012,071,OA Institut d'Estudis Baleàrics,,,30974.0,23177.96
2012,071,OA Institut d'Estudis Baleàrics,071101,Institut d'Estudis Baleàrics,30974.0,23177.96
2012,002,Parlament de les Illes Balears,,,2103901.0,826301.0
2012,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,735651.0,735651.0
2012,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,632600.0,90650.0
2012,002,Parlament de les Illes Balears,002102,Oficialia Major,735650.0,
2012,260,Servei de Salut de les Illes Balears,,,83343665.0,85747030.62
2012,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,5677979.0,6150842.33
2012,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,4492761.0,4851595.28
2012,260,Servei de Salut de les Illes Balears,260004,Hospital General,65069.0,134510.63
2012,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,130230.0,194071.66
2012,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",896842.0,1376666.89
2012,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,41559.0,82723.93
2012,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,2194963.0,2388684.95
2012,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1343533.0,1193573.74
2012,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,731052.0,761785.86
2012,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,2852678.0,3037772.38
2012,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,37932763.0,38208087.73
2012,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,3150534.0,3498964.12
2012,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,9174506.0,9721626.99
2012,260,Servei de Salut de les Illes Balears,260901,Gerència 061,2098755.0,1785646.41
2012,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,12560441.0,12360477.72
2012,005,Consell Econòmic i Social de les Illes Balears,,,89339.0,82162.9
2012,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,89339.0,82162.9
2012,004,Consell Consultiu de les Illes Balears,,,70454.0,63342.22
2012,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,70454.0,63342.22
2012,003,Sindicatura de Comptes de les Illes Balears,,,272433.0,193456.0
2012,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,272433.0,193456.0
2013,076,Servei d'Ocupació de les Illes Balears,,,1792458.0,1699764.45
2013,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,1792458.0,1699764.45
2013,077,Institut d'Estadística de les Illes Balears,,,81722.0,60161.39
2013,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,81722.0,60161.39
2013,073,Institut Balear de la Dona,,,167313.0,177883.81
2013,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,167313.0,177883.81
2013,150,Agència Tributària de les Illes Balears,,,1124565.0,987465.49
2013,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,1124565.0,987465.49
2013,078,Escola Balear d'Administració Pública,,,336138.0,290849.86
2013,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,336138.0,290849.86
2013,011,Conselleria de Presidència i Administracions Públiques,,,2161295.0,2096039.68
2013,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1225461.0,1136449.97
2013,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,171094.0,188331.01
2013,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,108572.0,115199.11
2013,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,37507.0,38654.77
2013,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,449146.0,475040.05
2013,011,Conselleria de Presidència i Administracions Públiques,011103,Oficina de Control Pressupostari,37539.0,31262.24
2013,011,Conselleria de Presidència i Administracions Públiques,011102,Institut d'Estudis Autonòmics,36108.0,31496.21
2013,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,95868.0,79606.32
2013,012,"Conselleria de Turisme, Cultura i Esports",,,1733032.0,1670769.29
2013,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,116084.0,130443.22
2013,012,"Conselleria de Turisme, Cultura i Esports",012303,Escola de Vela Cala Nova,216067.0,236872.58
2013,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,130465.0,142153.34
2013,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,332617.0,345750.71
2013,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",839461.0,729510.04
2013,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,98338.0,86039.4
2013,013,Conselleria d'Educació i Universitat,,,38412012.0,36702168.81
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",87303.0,113258.1
2013,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",312984.0,211134.27
2013,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,622068.0,654407.07
2013,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,138552.0,134846.84
2013,013,Conselleria d'Educació i Universitat,013204,Biblioteca Pública de Maó,40572.0,44578.88
2013,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,95960.0,93131.36
2013,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,47138.0,49019.01
2013,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,330825.0,261700.98
2013,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,174663.0,143744.85
2013,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,36408778.0,34830271.95
2013,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,67073.0,73204.91
2013,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,86096.0,92870.59
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,4290069.0,3903284.64
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",444446.0,360879.67
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,504069.0,420101.07
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,237261.0,209280.58
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,111320.0,90196.7
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",144912.0,164058.65
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",1669917.0,1615256.65
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,704870.0,631819.36
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",363703.0,300142.28
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,109571.0,111549.68
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,4485283.0,4417946.99
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,112066.0,81988.09
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,468243.0,445987.5
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,2841732.0,2752361.88
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,222794.0,201233.14
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,357905.0,345793.37
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,156027.0,148648.32
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,326516.0,441934.69
2013,016,Conselleria d'Administracions Públiques i Modernització,,,2032035.0,1975611.97
2013,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,460203.0,437889.59
2013,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,321208.0,347720.63
2013,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,629530.0,619811.91
2013,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,621094.0,570189.84
2013,018,Conselleria de Salut,,,5105052.0,4947052.67
2013,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,1825237.0,1810322.05
2013,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",184225.0,187849.02
2013,018,Conselleria de Salut,018301,Direcció General de Consum,705870.0,645191.42
2013,018,Conselleria de Salut,018302,"Centre base discapacitats, Mallorca",271343.0,265674.24
2013,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,96349.0,103554.09
2013,018,Conselleria de Salut,018204,Centre insular de Menorca,87561.0,83286.44
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1934467.0,1851175.41
2013,036,"Serveis comuns, despeses de personal",,,1650000.0,2919028.82
2013,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",1650000.0,2919028.82
2013,002,Parlament de les Illes Balears,,,1816254.0,1274303.0
2013,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,659302.0,659302.0
2013,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,541951.0,
2013,002,Parlament de les Illes Balears,002102,Oficialia Major,615001.0,615001.0
2013,260,Servei de Salut de les Illes Balears,,,109712976.0,114385296.73
2013,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,5211105.0,6173234.82
2013,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,4123342.0,4898945.86
2013,260,Servei de Salut de les Illes Balears,260004,Hospital General,51597.0,82401.6
2013,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,88040.0,150451.6
2013,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",1021237.0,1766032.73
2013,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,39373.0,56957.53
2013,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,2014481.0,2403636.47
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1157456.0,1208065.17
2013,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,628280.0,786822.31
2013,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,2618113.0,3056566.39
2013,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,33275417.0,37888724.09
2013,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,6063653.0,5013541.34
2013,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,14098983.0,13813811.16
2013,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,2891478.0,3191756.55
2013,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,8837987.0,9427450.47
2013,260,Servei de Salut de les Illes Balears,260901,Gerència 061,1894153.0,1735861.13
2013,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,8490280.0,6969395.99
2013,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,10953720.0,12273697.51
2013,260,Servei de Salut de les Illes Balears,260A01,Complex Hospitalari de Mallorca,6254281.0,3487944.01
2013,004,Consell Consultiu de les Illes Balears,,,71106.0,76080.01
2013,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,71106.0,76080.01
2013,003,Sindicatura de Comptes de les Illes Balears,,,236852.0,223305.75
2013,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,236852.0,223305.75
2014,076,Servei d'Ocupació de les Illes Balears,,,2065340.0,1912960.34
2014,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,2065340.0,1912960.34
2014,077,Institut d'Estadística de les Illes Balears,,,84840.0,84998.8
2014,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,84840.0,84998.8
2014,073,Institut Balear de la Dona,,,167841.0,173242.55
2014,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,167841.0,173242.55
2014,150,Agència Tributària de les Illes Balears,,,1169193.0,963153.0
2014,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,1169193.0,963153.0
2014,078,Escola Balear d'Administració Pública,,,358037.0,308798.66
2014,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,358037.0,308798.66
2014,011,Conselleria de Presidència i Administracions Públiques,,,2452641.0,2309093.16
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1222200.0,1075615.16
2014,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,274058.0,235927.16
2014,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,112918.0,126364.74
2014,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,39267.0,42427.14
2014,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,634462.0,687397.44
2014,011,Conselleria de Presidència i Administracions Públiques,011103,Oficina de Control Pressupostari,44413.0,17317.35
2014,011,Conselleria de Presidència i Administracions Públiques,011102,Institut d'Estudis Autonòmics,37179.0,35877.06
2014,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,88144.0,88167.11
2014,012,"Conselleria de Turisme, Cultura i Esports",,,1821045.0,1665126.87
2014,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,151310.0,157088.25
2014,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,420546.0,312582.51
2014,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,324477.0,335074.36
2014,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",844565.0,779183.13
2014,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,80147.0,81198.62
2014,013,Conselleria d'Educació i Universitat,,,35999682.0,42520786.31
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",185699.0,189591.14
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",34136872.0,40724147.71
2014,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,701377.0,718330.37
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,227900.0,207304.18
2014,013,Conselleria d'Educació i Universitat,013204,Biblioteca Pública de Maó,49620.0,53070.81
2014,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,100154.0,97353.56
2014,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,47750.0,37603.42
2014,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,192409.0,171731.26
2014,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,185326.0,153125.85
2014,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,77798.0,80306.69
2014,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,94777.0,88221.32
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,2157241.0,1861379.96
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",531619.0,434215.66
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",786768.0,662872.87
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,746658.0,665942.2
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,92196.0,98349.23
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,4977051.0,4471291.4
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,115690.0,96348.16
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,511433.0,444070.33
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,3012317.0,2795954.02
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,222166.0,186143.35
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,379592.0,309129.67
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,225800.0,194241.24
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,510053.0,445404.63
2014,016,Conselleria d'Administracions Públiques i Modernització,,,1505388.0,1427433.03
2014,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,384862.0,375197.75
2014,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,633893.0,578916.3
2014,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,486633.0,473318.98
2014,017,Conselleria de Famílies i Afers Socials,,,2206739.0,2049788.54
2014,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,378307.0,359698.11
2014,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",299438.0,270018.29
2014,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,1085532.0,1015443.01
2014,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",443462.0,404629.13
2014,018,Conselleria de Salut,,,3151159.0,3065999.16
2014,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,791588.0,812861.2
2014,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",201016.0,196451.92
2014,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,97194.0,98691.74
2014,018,Conselleria de Salut,018204,Centre insular de Menorca,89862.0,81262.21
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1971499.0,1876732.09
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,2659003.0,2392666.37
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",215432.0,189693.18
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,509109.0,471872.65
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",969338.0,878533.67
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,391360.0,352429.1
