Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,396895.0,270617.21
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,393714.0,268549.12
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,388494.0,268107.39
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,270.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,900.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,2700.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,450.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,450.0,441.73
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,450.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3181.0,2068.09
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23009/,,580.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,2601.0,2068.09
2013,1,Despeses de personal,,,,,1640125.0,1362596.45
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59959.0,56342.78
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,16793.0,16837.48
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10002/,,5514.0,2715.91
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,37652.0,36789.39
2013,1,Despeses de personal,13,Laborals,,,17962.0,
2013,1,Despeses de personal,13,Laborals,2013/13001/,,2892.0,
2013,1,Despeses de personal,13,Laborals,2013/13000/,,11902.0,
2013,1,Despeses de personal,13,Laborals,2013/13004/,,2172.0,
2013,1,Despeses de personal,13,Laborals,2013/13002/,,996.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1333430.0,1116863.39
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,81641.0,64843.63
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,83682.0,74138.56
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,51627.0,39916.79
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,209465.0,189125.16
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,132096.0,90025.98
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,69194.0,58157.6
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,244618.0,201672.27
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,184207.0,150025.31
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,245223.0,197853.06
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,31677.0,26014.8
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12600/,,,25090.23
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,228774.0,189390.28
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,228774.0,189390.28
2013,2,Despeses corrents en béns i serveis,,,,,399895.0,159599.06
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1026.24
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,,1026.24
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,366714.0,156216.33
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,338494.0,146923.64
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,900.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22601/,,270.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22400/,,23000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,2700.0,7297.26
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22200/,,,576.03
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,450.0,980.23
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,450.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,450.0,439.17
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,33181.0,2356.49
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23009/,,580.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,32601.0,2055.31
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23100/,,,301.18
2014,1,Despeses de personal,,,,,1903535.0,1677764.83
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,154818.0,154552.86
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,97626.0,97625.22
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10002/,,6815.0,6551.16
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,50377.0,50376.48
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1471244.0,1285418.54
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,15358.0,15357.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,88964.0,67087.59
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,117419.0,104303.14
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,87844.0,88557.42
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,88023.0,79675.53
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,51627.0,38694.49
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,251358.0,225191.4
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,36967.0,33075.03
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,269834.0,231966.83
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,205550.0,175905.83
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,258300.0,225604.12
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,277473.0,237793.43
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,277473.0,237793.43
2014,2,Despeses corrents en béns i serveis,,,,,399895.0,194400.22
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,366714.0,193742.3
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,338494.0,190294.22
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22601/,,270.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,900.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22400/,,23000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22200/,,,418.55
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,2700.0,2027.12
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,,49.73
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,450.0,592.68
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,450.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,450.0,360.0
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,33181.0,657.92
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,32601.0,657.92
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23009/,,580.0,
2015,1,Despeses de personal,,,,,2291191.0,1998479.52
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1931144.0,1691763.45
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,15358.0,15357.16
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,138389.0,99480.29
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,51627.0,42903.26
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,115346.0,99334.0
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,301630.0,268481.3
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,121488.0,115002.61
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,176129.0,159205.49
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,270676.0,233848.57
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,352662.0,309532.92
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,48430.0,42002.75
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,339409.0,304801.12
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12600/,,,1813.98
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,360047.0,306716.07
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,360047.0,306716.07
2015,2,Despeses corrents en béns i serveis,,,,,399895.0,175893.41
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,663.08
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,,663.08
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,366714.0,170754.71
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,338494.0,123392.7
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,900.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22603/,,,43109.28
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22601/,,270.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22400/,,23000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,2700.0,7.57
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22105/,,,6.46
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,450.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,450.0,3393.33
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,450.0,845.37
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,33181.0,4475.62
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23009/,,580.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,32601.0,4475.62
2016,1,Despeses de personal,,,,,1695639.0,1291012.89
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59409.0,58663.48
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10002/,,5409.0,5199.26
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1405994.0,1099493.57
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,52143.0,52094.79
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,118473.0,73468.23
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,88768.0,73382.96
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,100291.0,86429.9
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,192714.0,144377.36
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,79870.0,58981.11
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,15511.0,5434.43
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,191640.0,139656.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,277459.0,233072.82
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,33977.0,24226.96
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,255148.0,197915.51
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12600/,,,10453.15
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,230236.0,132855.84
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,230236.0,132855.84
2016,2,Despeses corrents en béns i serveis,,,,,149895.0,8828.67
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,116714.0,4250.29
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,88494.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,270.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,900.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22400/,,23000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,2700.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,450.0,921.84
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,450.0,3328.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,450.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,33181.0,4578.38
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,32601.0,4578.38
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23009/,,580.0,
2017,1,Despeses de personal,,,,,1511967.0,1364295.17
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,58875.0,59894.89
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10002/,,5409.0,5896.09
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1276691.0,1165911.83
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,52143.0,51573.0
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,87420.0,86158.8
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,69887.0,53204.61
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,59238.0,64701.73
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,79185.0,72833.85
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,192715.0,166736.82
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,7756.0,3048.67
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,28008.0,24691.76
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,254318.0,234582.3
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,61685.0,54984.68
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,220789.0,201784.06
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,163547.0,144301.94
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,7309.61
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,176401.0,138488.45
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,176401.0,138488.45
2017,2,Despeses corrents en béns i serveis,,,,,182895.0,54726.44
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,134714.0,28696.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,88494.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,900.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22601/,,270.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22400/,,41000.0,13455.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,2700.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22200/,,,591.88
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,,7751.62
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,450.0,733.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,450.0,4802.66
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,450.0,1362.28
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,48181.0,26029.48
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,47601.0,26029.48
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23009/,,580.0,
2017,4,Transferències corrents ,,,,,151000.0,1528.82
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,1528.82
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,,1528.82
2017,4,Transferències corrents ,40,Administració General de l'Estat ,,,151000.0,
2017,4,Transferències corrents ,40,Administració General de l'Estat ,2017/40000/,,151000.0,
2018,1,Despeses de personal,,,,,1615528.0,1638501.38
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59961.0,60700.73
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10002/,,5961.0,5824.44
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1360758.0,1387818.74
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,68378.0,85369.39
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,7833.0,5017.95
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,209617.0,199051.99
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,80503.0,84788.45
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,86923.0,93034.47
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,50419.0,33634.69
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,52665.0,58465.99
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,168144.0,163530.89
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,256862.0,265800.11
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,124954.0,141856.71
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,28305.0,27356.46
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,226155.0,227234.97
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,2676.67
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,194809.0,189981.91
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,194809.0,189981.91
2018,2,Despeses corrents en béns i serveis,,,,,175144.0,111889.37
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,129977.0,82615.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,,2829.36
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,,2159.04
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,73113.0,17908.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,900.0,1365.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22603/,,,6093.38
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22601/,,270.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,40621.0,19500.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22200/,,175.0,744.27
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,2372.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,7700.0,19903.78
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,733.0,2947.59
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,2826.0,7404.08
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,1267.0,1761.05
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,45167.0,29273.82
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23009/,,580.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,44587.0,21827.46
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23100/,,,7446.36
2018,4,Transferències corrents ,,,,,158500.0,965.83
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,7500.0,965.83
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,7500.0,965.83
2018,4,Transferències corrents ,40,Administració General de l'Estat ,,,151000.0,
2018,4,Transferències corrents ,40,Administració General de l'Estat ,2018/40000/,,151000.0,
2019,1,Despeses de personal,,,,,2120752.0,1646829.84
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,62384.0,62221.02
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,38582.07
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,17666.67
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,6203.0,5972.28
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1766915.0,1377066.28
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,105746.0,83321.86
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,88926.0,79495.04
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,191773.0,28512.58
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,95084.0,90275.07
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,218086.0,214489.62
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,31474.0,50014.33
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,8150.0,
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,293512.0,221048.13
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,222902.0,162375.39
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,131614.0,136342.41
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,340960.0,273686.89
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,38688.0,26811.76
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,10693.2
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,291453.0,207542.54
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,291453.0,207542.54
2019,2,Despeses corrents en béns i serveis,,,,,175144.0,96184.43
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,3222.4
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20200/,,,3222.4
