Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,75000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,75000.0,
2012,6,Inversions reals,,,,,112000.0,108110.84
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,112000.0,108110.84
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,112000.0,108110.84
2013,1,Despeses de personal,,,,,3436656.0,4636377.12
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56452.0,55195.52
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,16793.0,16384.29
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10002/,,2986.0,3027.97
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,36673.0,35783.26
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1414843.0,1347741.49
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,97691.0,96262.09
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,98628.0,95751.26
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,220160.0,204734.34
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,38720.0,29359.14
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,49425.0,49424.2
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,108922.0,107510.89
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,474.0,464.58
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,267418.0,255907.17
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,324345.0,312850.5
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,29723.0,27795.93
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,179337.0,167681.39
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1965361.0,3233440.11
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,315361.0,2015710.49
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16009/,,100000.0,71622.71
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16204/,,1350000.0,954031.11
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16304/,,200000.0,192075.8
2013,2,Despeses corrents en béns i serveis,,,,,12090.0,6882.43
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5090.0,428.1
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,4090.0,428.1
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,500.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4500.0,3023.75
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,1500.0,317.37
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,,216.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22603/,,,1579.17
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,2500.0,539.1
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,500.0,372.11
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,3430.58
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,2500.0,3430.58
2013,6,Inversions reals,,,,,108000.0,61293.1
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,108000.0,61293.1
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,108000.0,61293.1
2014,1,Despeses de personal,,,,,3256488.0,3007778.93
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56782.0,56714.84
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,36673.0,36672.06
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10002/,,3316.0,3250.62
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,16793.0,16792.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1382053.0,1281963.72
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,220160.0,198260.27
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,95407.0,90473.93
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,108922.0,91628.12
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,49425.0,44375.6
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,96904.0,92538.74
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,25814.0,37380.23
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,474.0,473.64
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,28836.0,26921.48
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,261340.0,241542.25
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,174689.0,159452.57
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,320082.0,298916.89
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1817653.0,1669100.37
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16009/,,100000.0,54973.44
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,317653.0,502043.36
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16204/,,1200000.0,921467.88
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16304/,,200000.0,190615.69
2014,2,Despeses corrents en béns i serveis,,,,,11090.0,5056.58
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4090.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,3090.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,500.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4500.0,2002.6
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,1500.0,1472.29
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,2500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,500.0,530.31
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,3053.98
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,2500.0,3053.98
2014,6,Inversions reals,,,,,255000.0,209219.74
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,255000.0,209219.74
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,255000.0,209219.74
2015,1,Despeses de personal,,,,,14184721.0,6712463.83
2015,1,Despeses de personal,11,Retribucions del personal eventual,,,,56520.19
2015,1,Despeses de personal,11,Retribucions del personal eventual,2015/11001/,,,56520.19
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57045.0,122166.38
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10002/,,3579.0,2203.81
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,16793.0,17083.83
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,36673.0,102878.74
2015,1,Despeses de personal,13,Laborals,,,21839.0,543071.11
2015,1,Despeses de personal,13,Laborals,2015/13107/,,,1229.81
2015,1,Despeses de personal,13,Laborals,2015/13100/,,,6639.82
2015,1,Despeses de personal,13,Laborals,2015/13009/,,,515454.05
2015,1,Despeses de personal,13,Laborals,2015/13001/,,1435.0,1311.33
2015,1,Despeses de personal,13,Laborals,2015/13000/,,14410.0,12821.95
2015,1,Despeses de personal,13,Laborals,2015/13005/,,2710.0,2478.36
2015,1,Despeses de personal,13,Laborals,2015/13004/,,2288.0,2225.08
2015,1,Despeses de personal,13,Laborals,2015/13002/,,996.0,910.71
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,12183100.0,4040887.91
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,64533.0,52024.45
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,7679.0,4677.65
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,95515.0,98745.44
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,79079.0,70229.9
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,10611003.0,2631110.61
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,125679.0,113972.94
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,264192.0,226324.66
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,230307.0,197157.36
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,314737.0,283943.91
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,474.0,473.64
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,38621.0,33295.31
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,351281.0,328932.04
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1922737.0,1949818.24
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16009/,,100000.0,144450.88
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,422737.0,381717.87
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16204/,,1200000.0,1204286.71
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16304/,,200000.0,219362.78
2015,3,Despeses financeres,,,,,,448.11
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,448.11
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2015/35200/,,,448.11
2015,2,Despeses corrents en béns i serveis,,,,,11090.0,34160.16
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4090.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,3090.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,500.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4500.0,30895.69
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,1500.0,661.26
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22603/,,,29727.1
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,2500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,500.0,507.33
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,3264.47
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,2500.0,3264.47
2015,6,Inversions reals,,,,,332000.0,139342.77
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,332000.0,139342.77
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,332000.0,139342.77
2016,1,Despeses de personal,,,,,19446187.0,7745530.02
2016,1,Despeses de personal,11,Retribucions del personal eventual,,,,13290.59
2016,1,Despeses de personal,11,Retribucions del personal eventual,2016/11001/,,,13290.59
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,55579.0,70745.75
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10002/,,1579.0,
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,53953.59
2016,1,Despeses de personal,13,Laborals,,,22057.0,155521.42
2016,1,Despeses de personal,13,Laborals,2016/13005/,,2737.0,2508.31
2016,1,Despeses de personal,13,Laborals,2016/13004/,,2311.0,2009.8
2016,1,Despeses de personal,13,Laborals,2016/13002/,,1006.0,922.13
2016,1,Despeses de personal,13,Laborals,2016/13001/,,1449.0,1327.81
2016,1,Despeses de personal,13,Laborals,2016/13000/,,14554.0,13338.71
2016,1,Despeses de personal,13,Laborals,2016/13009/,,,135414.66
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,17393455.0,5525442.92
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,78214.0,64373.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,15624854.0,759102.76
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,281658.0,243017.25
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,135398.0,126221.53
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,99837.0,97492.38
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,118043.0,110264.83
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,7756.0,7755.44
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,43095.0,39112.86
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12109/,,479.0,473.6
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,254996.0,226725.0
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12119/,,,3186227.25
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,391179.0,358616.86
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,357946.0,306059.81
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1975096.0,1980529.34
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,475096.0,436042.77
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16009/,,100000.0,78236.55
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16204/,,1200000.0,1238776.42
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16304/,,200000.0,227473.6
2016,2,Despeses corrents en béns i serveis,,,,,15000.0,13029.39
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13000.0,11650.98
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22603/,,3000.0,6183.59
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,4000.0,1927.8
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,2000.0,1253.65
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,4000.0,2285.94
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,1378.41
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,2000.0,1378.41
2016,6,Inversions reals,,,,,303000.0,110781.31
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,303000.0,110781.31
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,303000.0,110781.31
2017,1,Despeses de personal,,,,,37426079.0,6272609.24
2017,1,Despeses de personal,11,Retribucions del personal eventual,,,,43506.67
2017,1,Despeses de personal,11,Retribucions del personal eventual,2017/11001/,,,43506.67
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,100811.58
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,83851.56
2017,1,Despeses de personal,13,Laborals,,,,393985.83
2017,1,Despeses de personal,13,Laborals,2017/13009/,,,393985.83
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,35414913.0,3706931.31
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,65178.0,43288.05
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,33647859.0,1985622.3
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,99839.0,108798.65
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,126937.0,117251.15
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,7756.0,6929.29
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,117765.0,120165.47
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,266836.0,275480.96
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,40568.0,40718.31
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,383919.0,364694.62
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,474.0,468.4
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,324297.0,314306.48
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,93496.0,93224.46
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,239989.0,235983.17
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1957700.0,2027373.85
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,457700.0,444861.98
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16009/,,100000.0,75614.35
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16204/,,1200000.0,1292190.31
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16304/,,200000.0,214707.21
2017,2,Despeses corrents en béns i serveis,,,,,10000.0,18909.1
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7000.0,17039.88
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,2000.0,1501.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,3000.0,3136.41
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22603/,,2000.0,9563.27
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,,2839.2
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,1869.22
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,3000.0,1869.22
2017,6,Inversions reals,,,,,280500.0,201882.83
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,280500.0,201882.83
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,280500.0,201882.83
2018,1,Despeses de personal,,,,,40049559.0,4074084.27
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,54876.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,36964794.0,1989350.8
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,344370.0,288102.63
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,132397.0,124370.93
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,7833.0,6387.45
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,119661.0,120868.56
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,121006.0,92414.92
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,129267.0,116064.63
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,52666.0,30100.36
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12199/,,34718790.0,473.64
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,278756.0,232725.35
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,413266.0,383454.05
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,362337.0,315122.12
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,237696.0,240480.34
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,46749.0,38785.82
2018,1,Despeses de personal,15,Incentius al rendiment,,,,190.63
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15100/,,,190.63
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3030765.0,2029666.55
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,530765.0,441012.82
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16009/,,100000.0,73115.65
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16204/,,2000000.0,1280782.0
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16304/,,400000.0,234756.08
2018,2,Despeses corrents en béns i serveis,,,,,10000.0,20518.08
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8000.0,18698.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,,1000.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,2000.0,2008.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,3000.0,3950.67
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22603/,,,7788.11
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22200/,,,1061.63
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,3000.0,2889.85
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,1819.27
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,2000.0,1819.27
