Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,3000.0,549.43
2013,6,Inversions reals,,,,,64200.0,11993.12
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,64200.0,11993.12
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,64200.0,11993.12
2014,1,Despeses de personal,,,,,285314.0,270078.14
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,234371.0,222165.72
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,12955.0,12520.65
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,16799.0,15452.02
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,58710.0,54672.76
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,8379.0,8177.44
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,4925.0,4642.1
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,44044.0,42063.22
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,31810.0,29936.21
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,56749.0,54701.32
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,50943.0,47912.42
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,50943.0,47912.42
2014,2,Despeses corrents en béns i serveis,,,,,7000.0,1211.21
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4000.0,503.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,2000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,2000.0,503.0
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,708.21
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,3000.0,708.21
2014,6,Inversions reals,,,,,67000.0,33904.69
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,67000.0,33904.69
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,67000.0,33904.69
2015,1,Despeses de personal,,,,,287961.0,285947.3
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,234859.0,233650.64
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,16799.0,16798.7
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,8379.0,8367.64
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,13443.0,13319.13
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,58710.0,58367.42
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,31810.0,31620.1
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,44044.0,43779.14
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,4925.0,4993.91
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,56749.0,56404.6
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,53102.0,52296.66
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,53102.0,52296.66
2015,2,Despeses corrents en béns i serveis,,,,,8000.0,974.58
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,264.58
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,1000.0,264.58
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,710.0
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,3000.0,710.0
2015,6,Inversions reals,,,,,93200.0,46562.18
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,93200.0,46562.18
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,93200.0,46562.18
2016,1,Despeses de personal,,,,,323942.0,298799.62
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,263753.0,243239.15
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,8463.0,8001.0
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,18507.0,17219.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,14891.0,15831.78
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,59297.0,52768.47
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,9984.0,9882.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,35818.0,32346.02
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,62042.0,56919.63
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,5754.0,5509.9
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,48997.0,44760.43
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,60189.0,55560.47
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,60189.0,55560.47
2016,2,Despeses corrents en béns i serveis,,,,,7000.0,5348.87
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,2915.03
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,2000.0,2610.52
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,1000.0,304.51
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,2433.84
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,2000.0,2433.84
2016,6,Inversions reals,,,,,77000.0,38905.7
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,77000.0,38905.7
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,77000.0,38905.7
2017,1,Despeses de personal,,,,,343032.0,315566.52
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,281108.0,268242.01
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,18181.0,16492.21
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,8463.0,5902.71
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,18507.0,17308.02
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,9984.0,7979.92
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,59297.0,59417.89
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,5754.0,5509.7
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,62042.0,60077.59
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,14065.0,14349.07
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,48997.0,46833.65
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,35818.0,34371.25
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,61924.0,47324.51
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,61924.0,47324.51
2017,2,Despeses corrents en béns i serveis,,,,,23000.0,8711.03
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19000.0,847.66
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,18000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,1000.0,847.66
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4000.0,7863.37
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,4000.0,7863.37
2017,6,Inversions reals,,,,,55000.0,26085.51
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,55000.0,26085.51
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,55000.0,26085.51
2018,1,Despeses de personal,,,,,374963.0,311002.26
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,309913.0,261061.47
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,8548.0,8686.1
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,10084.0,1088.68
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,59891.0,52431.41
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,18692.0,16313.68
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,18564.0,15553.14
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,36176.0,29240.93
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,62662.0,55535.71
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,39996.0,35854.87
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,5812.0,4626.21
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,49488.0,41730.74
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,65050.0,49940.79
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,65050.0,49940.79
2018,2,Despeses corrents en béns i serveis,,,,,20000.0,5466.96
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15000.0,4544.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,14000.0,2503.6
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,1000.0,2040.92
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,922.44
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,5000.0,922.44
2018,6,Inversions reals,,,,,56000.0,34337.0
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,56000.0,34337.0
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,56000.0,34337.0
2019,1,Despeses de personal,,,,,388383.0,312636.25
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,323052.0,264771.76
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,19904.0,16714.41
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,8893.0,8903.46
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,18919.0,16760.1
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,62311.0,45613.08
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,10492.0,10504.08
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,51487.0,42767.61
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,37637.0,29395.5
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,39426.0,31350.05
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,67936.0,57979.8
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,6047.0,4783.67
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,65331.0,47864.49
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,65331.0,47864.49
2019,2,Despeses corrents en béns i serveis,,,,,14800.0,1790.92
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13800.0,1015.19
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,12000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,1800.0,1015.19
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,775.73
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,1000.0,775.73
2019,6,Inversions reals,,,,,55348.0,34546.32
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,55348.0,34546.32
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,55348.0,34546.32
2020,1,Despeses de personal,,,,,500200.0,487367.46
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,410252.0,403641.28
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,25899.0,25281.55
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,78079.0,75803.57
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,10517.0,10477.3
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,17829.0,17808.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,23165.0,23154.58
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,89257.0,88001.76
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,7780.0,7612.32
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,66136.0,65009.8
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,42998.0,42983.04
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,48592.0,47509.2
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,89948.0,83726.18
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,89948.0,83726.18
2020,2,Despeses corrents en béns i serveis,,,,,8500.0,990.83
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7500.0,990.83
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,6500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,1000.0,990.83
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,1000.0,
2020,6,Inversions reals,,,,,61500.0,48819.81
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,61500.0,48819.81
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,61500.0,48819.81
2021,1,Despeses de personal,,,,,501681.0,474380.24
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,411667.0,389662.4
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,25899.0,25308.37
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,24580.0,21794.69
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,17829.0,14964.84
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,10517.0,11032.81
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,78079.0,80384.63
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,42998.0,37021.76
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,7780.0,7454.74
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,66136.0,63628.69
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,48592.0,42819.36
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,89257.0,85252.51
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,90014.0,84717.84
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,90014.0,84717.84
2021,2,Despeses corrents en béns i serveis,,,,,7500.0,377.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6500.0,377.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,5500.0,320.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,1000.0,57.2
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,1000.0,
2021,6,Inversions reals,,,,,81945.0,61482.78
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,81945.0,61482.78
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,81945.0,61482.78
2022,1,Despeses de personal,,,,,460584.0,469802.99
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,378490.0,385071.04
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,9495.19
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,24611.0,24972.26
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,81965.0,83168.66
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,20053.0,21059.73
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,11041.0,11202.68
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,44347.0,45026.27
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,63486.0,64399.59
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,84176.0,85412.75
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,7380.0,7487.69
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,32073.0,32846.22
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,82094.0,84731.95
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,82094.0,84731.95
2022,2,Despeses corrents en béns i serveis,,,,,12500.0,1942.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11500.0,1501.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,10000.0,1501.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,1500.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,441.5
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,1000.0,441.5
2022,6,Inversions reals,,,,,54125.0,116433.99
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,54125.0,116433.99
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,54125.0,116433.99
2023,1,Despeses de personal,,,,,478145.0,331136.64
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,393882.0,275588.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,9733.0,6903.55
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,22312.0,16930.09
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,25595.0,12253.77
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,85244.0,61948.96
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,11483.0,1488.8
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,46199.0,33496.35
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,66025.0,46311.0
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,32073.0,29053.27
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,87543.0,61999.42
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,7675.0,5203.18
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,84263.0,55548.25
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,84263.0,55548.25
2023,2,Despeses corrents en béns i serveis,,,,,12500.0,2246.92
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11500.0,1283.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,10000.0,1202.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,1500.0,81.9
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,963.02
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,1000.0,963.02
2023,6,Inversions reals,,,,,125125.0,43567.28
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,125125.0,43567.28
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,125125.0,43567.28
2024,1,Despeses de personal,,,,,496918.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,408008.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,11539.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,9781.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,85665.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,25722.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,24262.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,48388.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,66353.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,40608.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,7713.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,87977.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,88910.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,88910.0,
2024,2,Despeses corrents en béns i serveis,,,,,10800.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9800.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,8000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,1800.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,1000.0,
2024,6,Inversions reals,,,,,136700.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,136700.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,136700.0,
