Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,554128.0,42350.85
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,5682520.0,3099814.09
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,78000.0,104112.33
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,360241.0,72322.77
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",4819175.0,2892326.03
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,425104.0,31052.96
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,8285420.0,2317150.18
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,100000.0,95.9
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025602,Comissió Balear de Medi Ambient,15000.0,2082.8
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,197382.0,40304.96
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,647048.0,8944.47
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",7280990.0,1019200.17
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,45000.0,1246521.88
2024,040,Fons del factor d'insularitat,,,4000000.0,
2024,040,Fons del factor d'insularitat,040101,Fons del factor d'insularitat,4000000.0,
