Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,2,Despeses corrents en béns i serveis,,,,,38000.0,29913.17
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,27000.0,29322.74
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,3000.0,750.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,2000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,20000.0,3572.74
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,,25000.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,2000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,590.43
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,10000.0,590.43
2023,1,Despeses de personal,,,,,67821.0,48910.75
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,54459.0,39482.36
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,14992.0,10838.27
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,2328.0,1573.76
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,4127.0,2063.2
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,2280.0,1752.75
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,4972.0,3934.62
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,9457.0,7092.72
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,15301.0,11476.08
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,1002.0,750.96
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,13362.0,9428.39
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,13362.0,9428.39
2023,2,Despeses corrents en béns i serveis,,,,,38000.0,12930.48
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,27000.0,12633.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,3000.0,3932.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,20000.0,8197.76
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,2000.0,503.54
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,2000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,296.68
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,10000.0,296.68
2024,1,Despeses de personal,,,,,69968.0,15693.88
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,55456.0,13212.8
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,4147.0,20.12
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,2734.0,624.0
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,15066.0,3447.75
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,2349.0,1142.64
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,1007.0,257.67
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,5272.0,1349.91
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,9504.0,2433.39
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,15377.0,3937.32
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,14512.0,2481.08
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,14512.0,2481.08
2024,2,Despeses corrents en béns i serveis,,,,,53000.0,271.66
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,37000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,30000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22609/,,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,2000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,271.66
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,15000.0,271.66
