Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,16006002.0,15696024.75
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,129057132.0,118749821.16
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,126975534.0,153542622.29
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,15551786.0,17670423.97
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,111423748.0,135872198.32
2020,037,Fondo de Impulso del Turismo Sostenible,,,10007321.0,
2020,037,Fondo de Impulso del Turismo Sostenible,037125,"FITS - Vivienda, Territorio y Movilidad",10007321.0,
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,143497916.0,186074807.67
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,15639732.0,15781572.66
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,127858184.0,170293235.01
2022,025,"Consejería de Vivienda, Territorio y Movilidad",,,152383224.0,185201655.1
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,16011039.0,17829159.92
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,136372185.0,167372495.18
2023,025,"Consejería de Vivienda, Territorio y Movilidad",,,166069452.0,89952218.43
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,17112225.0,9437616.75
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,148957227.0,80514601.68
2023,037,Fondo de Impulso del Turismo Sostenible,,,28500000.0,31500000.0
2023,037,Fondo de Impulso del Turismo Sostenible,037125,"FITS - Vivienda, Territorio y Movilidad",28500000.0,31500000.0
2024,025,"Consejería de Vivienda, Territorio y Movilidad",,,168525925.0,30130197.2
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,168525925.0,30130197.2
2024,015,Consejería del Mar y del ciclo del Agua,,,17686801.0,4572642.99
2024,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,17686801.0,4572642.99
2024,037,Fondo de Impulso del Turismo Sostenible,,,10000000.0,
2024,037,Fondo de Impulso del Turismo Sostenible,037125,"FITS - Vivienda, Territorio y Movilidad",10000000.0,
2024,040,Fondo del factor de insularidad,,,20000000.0,
2024,040,Fondo del factor de insularidad,040101,Fondo del factor de insularidad,20000000.0,
