Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2018,32,Promoción social,322B,Gestión de las relaciones laborales,3481104.0,3220111.08
2019,32,Promoción social,323C,Políticas públicas de igualdad,7262741.0,2200065.54
2019,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,2866705.0,2575876.77
2019,32,Promoción social,322E,ITS - proyectos de ocupación,8659941.0,8659941.0
2019,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,90457862.0,62721925.45
2019,32,Promoción social,324A,Salud y prevención de riesgos laborales,4091572.0,2725628.07
2019,32,Promoción social,322A,Empleo e inserción laboral específicas,8709222.0,8802455.33
2019,32,Promoción social,322B,Gestión de las relaciones laborales,3882079.0,3883755.8
2020,32,Promoción social,323C,Políticas públicas de igualdad,5727783.0,3012874.02
2020,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,2773245.0,2360336.85
2020,32,Promoción social,322E,ITS - proyectos de ocupación,9802606.0,2827353.0
2020,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,87022483.0,52476977.67
2020,32,Promoción social,324A,Salud y prevención de riesgos laborales,4203420.0,2490320.15
2020,32,Promoción social,322F,Autoocupación y economía social,2307351.0,11560.56
2020,32,Promoción social,322A,Empleo e inserción laboral específicas,5820000.0,7459179.06
2020,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,538060.0,501662.1
2020,32,Promoción social,322B,Gestión de las relaciones laborales,3264629.0,3115970.13
2021,32,Promoción social,323C,Políticas públicas de igualdad,5860108.0,3263913.22
2021,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,2670688.0,2467901.51
2021,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,92608872.0,74796032.5
2021,32,Promoción social,324A,Salud y prevención de riesgos laborales,4453926.0,2570521.25
2021,32,Promoción social,322F,Autoocupación y economía social,2428872.0,1031419.03
2021,32,Promoción social,322A,Empleo e inserción laboral específicas,5820000.0,8472255.18
2021,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,540114.0,486128.81
2021,32,Promoción social,322B,Gestión de las relaciones laborales,3658726.0,3095152.26
2022,32,Promoción social,323C,Políticas públicas de igualdad,6733407.0,3812510.2
2022,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,2871255.0,3548775.9
2022,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,121966990.0,93808016.57
2022,32,Promoción social,324A,Salud y prevención de riesgos laborales,4558739.0,2657842.5
2022,32,Promoción social,322F,Autoocupación y economía social,2428872.0,1668142.82
2022,32,Promoción social,322A,Empleo e inserción laboral específicas,5820000.0,10353215.69
2022,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,553327.0,549438.78
2022,32,Promoción social,322B,Gestión de las relaciones laborales,7160930.0,3898855.64
2023,32,Promoción social,323C,Políticas públicas de igualdad,9113046.0,2280090.06
2023,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,3352606.0,1996040.72
2023,32,Promoción social,322E,ITS - proyectos de ocupación,1000000.0,212083.51
2023,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,129204839.0,39243177.75
2023,32,Promoción social,324A,Salud y prevención de riesgos laborales,4907224.0,1723518.25
2023,32,Promoción social,322F,Autoocupación y economía social,3873745.0,138128.86
2023,32,Promoción social,322A,Empleo e inserción laboral específicas,5500000.0,5543681.62
2023,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,647979.0,349794.6
2023,32,Promoción social,322B,Gestión de las relaciones laborales,4991492.0,2468530.86
2024,32,Promoción social,323C,Políticas públicas de igualdad,9444077.0,
2024,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,3202658.0,
2024,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,125136964.0,
2024,32,Promoción social,324A,Salud y prevención de riesgos laborales,5024365.0,
2024,32,Promoción social,322F,Autoocupación y economía social,3992212.0,
2024,32,Promoción social,322A,Empleo e inserción laboral específicas,11000000.0,
2024,32,Promoción social,322B,Gestión de las relaciones laborales,5008253.0,
